"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miikka_Anttila"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Racing"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1954)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalle_Grundel"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_307"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Xsara"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Del_Barrio"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gilsoul"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Ferm"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loeb_and_Elena_-_2008_Rallye_Deutschland.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordini"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_93"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Focus"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Cavallari"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Automobil-Club"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauli_Toivonen"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2019"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Yaris"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2017"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2018"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_DS3_WRC"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duval_(pilote)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2011"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2012"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hébert_(pilote)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2009"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Walter"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2010"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2015"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2016"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2013"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2014"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BMW_501_V8_Cabriolet_vr.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1963"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Chiaroni"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Geistdörfer"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Rally_037"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fiesta"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_PV"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Loeb"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ott_Tänak"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/wrc-germany/pool/"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adac-rallye-deutschland.de/"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/events.php%3Fid=13&t=Rallye-Deutschland"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/events.php%3Fid=157"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adac-rallye-deutschland.de/"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/wikiPageLength",33424
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rallye_d'Allemagne"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/homepage","https://www.adac-rallye-deutschland.de/"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DAN-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Épreuves_du_championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON-d"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rallye_d'Allemagne?oldid=188647067&ns=0"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loeb_and_Elena_-_2008_Rallye_Deutschland.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Rallye_d'Allemagne.png"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rallye-wm-trier-2007.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_501_V8_Cabriolet_vr.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADAC.gif"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hinkelstein.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Gronholm_Trier_Maximus_Germany.jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_300SE_1963_Rally_of_Germany_Eugen_Böhringer_RFront_MBMuse_9June2013_(14796945269).jpg"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/charte","sport automobile"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/création",1982
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/siteWeb","https://www.adac-rallye-deutschland.de/"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/titre","Rallye d'Allemagne"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/nombreD'éditions",37
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/plusTitré","Constructeur:"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/plusTitré","Sébastien Loeb"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/plusTitré","Citroën"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/plusTitré","Daniel Elena"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/plusTitré","Équipage:"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/périodicité","annuelle"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/saisonDernière","Rallye d'Allemagne 2019"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/tenant","Toyota"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/tenant","Équipage: (2019)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/tenant","Constructeur: (2019)"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/tenant","Ott Tänak"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://fr.dbpedia.org/property/tenant","Martin Järveoja"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Rallye_d'Allemagne.png?width=300"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rallye_d'Allemagne"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/numberOfSeasons",37
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/title","Rallye d'Allemagne"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/abstract","Le rallye d'Allemagne est une course automobile devenue manche du championnat du monde des rallyes en 2002 en remplacement de celle du Portugal. L'action se passe essentiellement autour de la ville de Trèves, il s'agit d'un rallye entièrement asphalté. À noter que les huit premières éditions de ce rallye ont toutes été remportées par le Français Sébastien Loeb, détrôné en 2011 par son coéquipier Sébastien Ogier."
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rallye_d'Allemagne","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
