"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elias_Ashmole?oldid=184316487&ns=0"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fasciculus_chemicus_frontispiece.png"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Roger_Dachez"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Bauer"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/auteurInstitutionnel","C. H. Josten"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/champLibre",5
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/collection","Que sais-je?"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/id","BD2007"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/id","CHJ1966"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/les-100-mots-de-la-franc-maconnerie--9782130562634.htm|accès url=inscription"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/pagesTotales",126
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/pagesTotales",2065
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/sousTitre","His Autobiographical and Historical Notes, his Correspondence, and Other Contemporary Sources Relating to his Life and Work"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/texte","baron de l'Échiquier"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/titre","Les 100 mots de la franc-maçonnerie"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/titre","Elias Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/trad","Exchequer of Pleas"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/éditeur","Clarendon Press"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/éditeur","PUF"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fasciculus_chemicus_frontispiece.png?width=300"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elias_Ashmole"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Elias_Ashmole.svg"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/abstract","Elias Ashmole, né le 23 mai 1617 à Lichfield et mort le 18 mai 1692 à Lambeth, est un antiquaire, homme politique, astrologue, étudiant en alchimie, officier d'arme anglais et un des premiers francs-maçons spéculatifs. Il soutient les royalistes et la restauration de Charles II pendant les guerres civiles anglaises et reçoit plusieurs charges lucratives en remerciement. Il est l'un des fondateurs de la Royal Society, institution dédiée à la promotion des sciences. Collectionneur passionné tout au long de sa vie, sa collection d'objet acquis auprès du voyageur et botaniste John Tradescant, ainsi que sa bibliothèque personnelle composée de nombreux ouvrages et manuscrits très divers sur l'histoire et les sciences fait partie de l'Ashmolean Museum créé spécifiquement après sa mort et appartenant à l'Université d'Oxford."
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astrologue"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6411536"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Brasenose_College"
