"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frénouville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creully"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour-en-Bessin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-au-Plain"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Cherbourg_-_Manche"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barneville-Carteret"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querqueville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Eure"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_171"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_3"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Pert"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Daye"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_174"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_de_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr_(Manche)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henry-Chéron"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maupertus-sur-Mer"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_179"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Neuilly"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Neuilly"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martragny"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montebourg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimont_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville-l'Orgueilleuse"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville_(Manche)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_184"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville-sur-Odon"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouafle"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_182"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Côme-du-Mont"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_186"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_quarante_sous"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_A14.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmanville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Manche)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolleboise"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamanville_(Manche)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-Grand-Tonne"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huberville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pénétrante"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnières-sur-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rots"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A813_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authie_(Calvados)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contournement_sud_de_Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiesville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isigny-sur-Mer"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A88_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinvast"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierville-sur-Mer"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digosville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-en-Bessin-Huppain"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_historique_de_Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Axe_historique_parisien"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cartouche_N13.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal_de_Carentan"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Petitville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Molay-Littry"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesDeGaulleLa_Défense.JPG"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-du-Pont"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_801"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.roadbook.wikia.com/wiki/N13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manche.equipement.gouv.fr/route/rn13.html"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debatpublic-rn13.org/"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/wikiPageLength",28749
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Manche"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Île-de-France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Normandie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Eure"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Axe_historique_parisien"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_française"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_européenne"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_de_service"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carrefour_giratoire"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_nationale"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_13_(France)?oldid=189302523&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouafle_-_CD113.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_changement_département_Seine_et_Oise_Eure_RN13.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B0.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannreau_cours_d'eau_France.png"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesDeGaulleLa_Défense.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B14_(50).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B14_(110).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B13.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B14_(90).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B14_(70).svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_A18.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_AB25.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_AB2.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C29b.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C29c.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_A14.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C207.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C24b.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C29a.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C28-3.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C26a.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_site_naturel_positif.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C107.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C108.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abeille_50_-_COURBEVOIE_-_Avenue_de_la_Défense_-_Station_des_Tramways.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_canal_de_Carentan.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau-C24a-2.svg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartouche_N13.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/commons","Category:Route nationale 13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/commonsTitre","La route nationale 13"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/légende","La route à la traversée de Bouafle."
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/statut","N"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/direction","Est/Ouest"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/longueur",338
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/réseau","Route nationale, désormais déclassée sur plusieurs tronçons en départementale"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
