"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plozévet"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/550"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_Le_Tellier"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logonna-Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Kerouartz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_banal"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loperhet"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2004"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerfeunteun"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daoulas_(Finistère)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mense"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Léon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimes_(taxe)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Prestre_de_Lézonnet"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannalec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrance_(Brest)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamert_de_Vienne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_fondation"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin-Médéric_Mieusement"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kersantite"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfeu"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohars"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névet"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trévarez"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipavas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trémazan"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_botanique_national_de_Brest"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_médiéval"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aurélien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vannes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscanvel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rohan"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasparts"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Mémor"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spézet"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faou"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourches_patibulaires"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Pitié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trève"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Folgoët"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrien_(Finistère)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyomarch_IV_de_Léon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital-Camfrout"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvillac"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kerjean"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miséricorde_(stalle)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumengol"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégard"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gildas-de-Rhuys"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Maunoir"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaër"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_du_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lefèvre-Pontalis"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Tujan"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirinon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Théleau"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Cornouaille"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portion_congrue"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdp29.fr/daoulas-labbayeenbref.html"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/wikiPageLength",47866
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.georss.org/georss/point","48.362059 -4.264755"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.georss.org/georss/point","48.361916666667 -4.2658"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_médiéval"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1886"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2004"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_remarquable_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/homepage","http://www.cdp29.fr/daoulas-labbayeenbref.html"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/name","Abbaye Notre-Dame de Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
