"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/commons","Category:Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/contenu","(  )"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/cp",53350
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/début","()"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/latitude",47.8864
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/longitude",-1.18139
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/légende","Mairie de Brains-sur-les-Marches."
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/nom","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/superficie",7.68
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/titre","Liste des maires avant 1944"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/wiktionary","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/altMaxi",109
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/altMini",72
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/couleurfondb","#ddffdd"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/couleurfondt","#f9f9f9"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fontaine-Couverte"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/insee",53041
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/maire","Vanessa Sorieux"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Aignan-sur-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/ville","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/identité","Jean Suhard"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/identité","Marguerite Brejoin"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/identité","Félix Planté"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/identité","Vanessa Sorieux"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/identité","Michel Rousseau"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Fontaine-Couverte"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/parti","-"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Michel-de-la-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Guerche-de-Bretagne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/gentilé","Brennois"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/géolocDépartement","Mayenne/Pays de la Loire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brains-sur-les-Marches_(53)_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Marche_de_Bretagne"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1813888549805 47.886390686035)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1813888549805 47.886390686035)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1813889741898 47.886390686035)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/areaTotal","7.68"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/inseeCode","53041"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/maximumElevation",109.0
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/minimumElevation",72.0
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/peopleName","Brennois"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/personName","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/populationTotal",273
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/postalCode","53350"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Brains-sur-les-Marches."
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/abstract","Brains-sur-les-Marches est une commune française située dans le département de la Mayenne en région Pays de la Loire, peuplée de 277 habitants. La commune fait partie de la province historique de l'Anjou (Haut-Anjou)."
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brains-sur-les-Marches__Altitude__1"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan-sur-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Fontaine-Couverte"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Fontaine-Couverte"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Michel-de-la-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Aignan-sur-Roë"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brains-sur-les-Marches__Area__1"
