"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigeois_-_Abbatiale_Saint-Pierre_-_Abside.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigeois_(19)_Abbatiale_Saint-Pierre_Extérieur_02.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigeois_-_Eglise_abbatiale_Saint-Pierre-ès-Liens_-_06.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vigeois_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Pontcharal,_Vigeois_02.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Pontcharal,_Vigeois_03.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Pontcharal,_Vigeois_01.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Pontcharal,_Vigeois_04.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Pontcharal,_Vigeois_05.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_de_Vigeois.jpg"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19285-Vigeois-Sols.png"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Vigeois_.svg"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/commune","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/cp",19410
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/latitude",45.3803
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/longitude",1.51806
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/légende","Abbatiale Saint-Pierre."
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/nom","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/superficie",43.25
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/titre","Maires avant 1944"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/altMaxi",452
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/altMini",227
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/insee",19285
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/maire","Jean-Paul Comby"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Perpezac-le-Noir"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/ville","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Albert Chassaing"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Francis Rougerie"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Jean-Paul Comby"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Durand Adolphe"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Chastre Louis"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Anne-Marie Tixier"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","Jean Chastre"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/parti","apparenté UMP"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/qualité","Conseiller général du Canton de Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/qualité","Pharmacienne"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/qualité",""
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lagraulière"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/sudOuest","Orgnac-sur-Vézère et Estivaux"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/aireD'attraction","Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/blasonnement","Fascé d'argent et de gueules, les fasces d'argent chargées chacune de trois mouchetures d'hermine de sable."
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/gentilé","Vigeoyeux - Vigeoyeuses."
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vigeois_-_Eglise_abbatiale_Saint-Pierre-ès-Liens_-_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vigeois_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5172221660614 45.379444122314)"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5172221660614 45.379444122314)"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5180555582047 45.380279541016)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/areaTotal","43.25"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Vigeois_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/inseeCode","19285"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/maximumElevation",452.0
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/minimumElevation",227.0
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/peopleName","Vigeoyeux - Vigeoyeuses."
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/personName","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/populationTotal",1225
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/postalCode","19410"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/thumbnailCaption","Abbatiale Saint-Pierre."
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/abstract","Vigeois (Visoas en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vigeois__Altitude__1"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Lagraulière"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Perpezac-le-Noir"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vigeois__Area__1"
