"subject","predicate","object"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1941
"http://fr.dbpedia.org/resource/KFC_Herentals","http://fr.dbpedia.org/property/annee",1917
"http://fr.dbpedia.org/resource/KFC_Herentals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KFC_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/capacity",3
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/colourName","Rouge et Blanc"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/extinctionYear","1999"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/formationYear","1917"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/formerName","Herentalsche SK"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/abstract","Le Koninklijke Football club Herentals (ou K. FC Herentals) était un club de football belge localisé dans la commune d'Herentals. Fondé en 1917, ce club portait le matricule 97. Ses couleurs étaient Rouge et Blanc. La Commune d'Herentals, dans l'Est de la Province d'Anvers, en bord de Campine est connue dans le monde sportif pour être le lieu de naissance des cyclistes Bart Wellens (cyclocross), Geert Omloop, Mario Aerts, Jurgen Vandenbroeck et de l'athlète Hanna Mariën. Mais la ville tire sa principale notoriété sportive pour être le lieu de résidence du grand champion cycliste Henri (Rik) van Looy, multiple champion du monde et vainqueur de classique. Van Looy est surnommé Rik II, l'Empereur d'Herentals (le ""II"" en raison de Rik van Steenbergen, un autre très grand champion cycliste anversois). Fondé sous l'appellation Herentalschen SK, le club tire son nom final d'une fusion avec un autre club de la localité, le Netha FC. Le K. FC Herentals évolue durant 64 saisons en série nationales, dont 21 passées en Division 2. En 1999, exsangue financièrement, le club, qui avait pourtant assuré son maintien en D2, arrête ses activités et est radié par la Fédération belge. Le 30 mars 2000, un nouveau club est créé dans la ville, le VC Herentals. Il redémarre tout au bas de l'échelle (P4), sous le matricule 9364."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q15273785"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
