"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Étienne-sur-Chalaronne?oldid=190337399&ns=0"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.15
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1469
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.86
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.86694
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01351-Saint-Étienne-sur-Chalaronne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_Tallard_St_Étienne_Chalaronne_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Beaumont_St_Étienne_Chalaronne_8.jpg"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Étienne_Chalaronne_12.jpg"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/cp",1140
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/latitude",46.15
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/longitude",4.86
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/nom","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/superficie",20.99
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/altMaxi",261
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/altMini",183
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Dompierre-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/insee",1351
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/maire","Serge Varvier"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/position","s"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/siteweb","http://www.saintetiennesurchalaronne.fr"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Valeins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/ville","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Guy Renaud"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Serge Varvier"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/identité","Charles Bailly"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/L'Abergement-Clémenciat"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/qualité","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Baneins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Étienne_Chalaronne_12.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8600001335144 46.150001525879)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8669443130493 46.146945953369)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8669443130493 46.146945953369)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/areaTotal","20.99"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/inseeCode","01351"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/maximumElevation",261.0
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/minimumElevation",183.0
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/personName","Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/personName","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/populationTotal",1571
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/postalCode","01140"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/abstract","Saint-Étienne-sur-Chalaronne est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes, plus exactement dans la Dombes, l'un des pays de l'Ain."
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Dompierre-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/L'Abergement-Clémenciat"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Baneins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Valeins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne__Area__1"
