"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vains"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsalines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marcouf_de_Saint-Marcouf_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Maison_de_Bricquebosq"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trident"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Cherbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_lycée_Lebrun_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parigny_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orval_sur_Sienne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoîtville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermanville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Urée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Vœu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Malo_de_Valognes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenoville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Amfreville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orval_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Anne_de_Moutons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Manvieu_de_Marchésieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Pétronille_de_La_Pernelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_l'ancienne_douane_de_Cherbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Benoîtville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgvallées"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Moitiers-d'Allonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_La_Coquille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_du_Castel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Côme-du-Mont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Servigny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_du_maréchal_de_Tourville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Tourps"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Saint-Léger_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Bricquebost"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcuit"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréville-Hague"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_communale_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-du-Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourville-sur-Sienne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Teilleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_familiale_de_Jules_Barbey_d'Aurevilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortosville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaulieu_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Carmesnil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Cap_Lihou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottemanville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Valhubert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montchaton"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcy_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Trois_Étoiles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Saint-Léonard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Jean-François_Millet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Blangy_(Valognes)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Jeanne_d'Arc_de_Montebourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Villedieu-les-Poêles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_au_Puits"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Verte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigneville-Bocage"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillevast"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piquerel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Barfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Grenneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pirou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Les_Terrasses"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Plain-Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Bricqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Vigot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-au-Val"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Eu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Gervais-et-Saint-Protais_d'Avranches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tocqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye-du-Puits"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Roule"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amfreville_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Évroult_de_Mortain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Aubert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querqueville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux_de_l'Épine_au_Page"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux_de_la_Riotte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux_de_la_Société"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Gatteville-le-Phare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_la_Madeleine_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remilly_Les_Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remilly-sur-Lozon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hague"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éroudeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierville_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan-les-Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Parigny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_d'Ardevon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonneville-Le_Theil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre-de-Semilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Coutances"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Montéglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_d'Avranches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvetot-Bocage"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirou"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pair_de_Saint-Pair-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Trinité_de_Saint-Sauveur-de-Pierrepont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_de_la_Butte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sébeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-le-Vieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Dick"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Trinité_de_Lessay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_1=d%e9partement&VALUE_1=50&FIELD_2=domaines&VALUE_2='MONUMENTS%20HISTORIQUES'"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageLength",207014
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
