"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.1003
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.09944
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28161-Frazé-Sols.png"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frazé.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_28161.png"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25_-_Porche_latéral_de_l'église_de_Frazé.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_jardins_à_la_française.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_cour_du_chateau_de_Frazé.jpeg"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_et_décoration.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frazé_(Eure-et-Loir)_dans_son_Arrondissement.png"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frazé_Manoir_du_Cormier_n°30_Eure-et-Loir_France.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Frazé.jpg"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/auteur","Région Centre-Val de Loire - Service du patrimoine et de l'inventaire"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/auteur","Inventaire du patrimoine Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/commons","Category:Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/commune","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/consultéLe",2022-01-14
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/cp",28160
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/date",2017-11-06
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/latitude",48.2622
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/longitude",1.1003
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/légende","."
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/légende","Le château de Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/nom","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/site","https://patrimoine.centre-valdeloire.fr"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/site","http://inventaire-patrimoine.regioncentre.fr"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/superficie",27.55
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/titre","Bourg : château de Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/titre","Les charpentes des communs du château de Frazé : deux exemples quasi-contemporains mais structurellement différents"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/url","http://inventaire-patrimoine.regioncentre.fr/home/decouverte/nouvelles-de-la-recherche/chateau_fraze.html"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/url","https://patrimoine.centre-valdeloire.fr/gertrude-diffusion/dossier/bourg-chateau-de-fraze/b7bc8a5a-3cde-4602-a17d-6dcae1cc03e8"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/wiktionary","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/altMaxi",233
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mottereau"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/insee",28161
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/maire","Brigitte Pistre"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Montigny-le-Chartif"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/siteweb","http://www.mairie-fraze.fr"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Dampierre-sous-Brou"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/identité","Brigitte Pistre"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Croix-du-Perche"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chassant"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/qualité","Ancienne cadre"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Brou"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Luigny"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Unverre"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brou"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Brou"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/gentilé","Frazéen, frazéens, frazéenne, frazéennes"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/géolocDépartement","Eure-et-Loir/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Frazé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Perche"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frazé.jpg?width=300"
"http://fr.dbpedia.org/resource/Frazé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0994443893433 48.261390686035)"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0994443893433 48.261390686035)"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1002999544144 48.262199401855)"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/areaTotal","27.55"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/inseeCode","28161"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/maximumElevation",233.0
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/peopleName","Frazéen, frazéens, frazéenne, frazéennes"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/personName","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/populationTotal",502
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/postalCode","28160"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/thumbnailCaption","Le château de Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/thumbnailCaption","."
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/abstract","Frazé est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire. En 2019, Frazé est choisi pour représenter la région Centre-Val de Loire dans l’émission Le Village préféré des Français. Il est classé en 10ème position."
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Frazé__Altitude__1"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Brou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Thiron-Gardais"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_Perche"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Frazé","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Frazé__Area__1"
