"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Köln_Dreikönigsschrein.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreikönigsschrein_im_Dom1.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreikonigenschrein_koeln_und_Altar.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunsthistorisches_Museum_Vienna_June_2006_037.2.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_of_the_Three_Magi_Cologne_29122014_03.jpg"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cathédrale_de_Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/artiste","Atelier de Nicolas de Verdun"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/légende","Châsse des Rois Mages dans le chœur de la cathédrale de Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_1200"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/titre","Châsse des Rois mages"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/alt","Châsse des Rois Mages dans le chœur de la cathédrale de Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/hauteur",153
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/largeur",110
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/localisation","Chœur de la cathédrale de Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/technique","Bois de chêne restauré, argent et cuivre repoussé et doré, émail champlevé, cloisonné et mixte, vernis brun, filigranes et pierreries"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://fr.dbpedia.org/property/profondeur",220
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dreikönigsschrein_im_Dom1.jpg?width=300"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châsse_des_Rois_mages"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9590001106262 50.941299438477)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9590001106262 50.941299438477)"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/depictionDescription","Châsse des Rois Mages dans le chœur de la cathédrale de Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/technique","Bois de chêne restauré, argent et cuivre repoussé et doré, émail champlevé, cloisonné et mixte, vernis brun, filigranes et pierreries"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/abstract","La châsse des Rois mages de Cologne (en allemand Dreikönigenschrein) est un reliquaire conservé dans la cathédrale de Cologne. Il fut réalisé entre 1181 et 1230 par l'atelier de Nicolas de Verdun et ses successeurs colonais."
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nicolas_de_Verdun"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Nicolas_de_Verdun"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Allemagne"
