"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunat"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte_organique_du_16_thermidor_an_X"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte_organique_du_28_floréal_an_XII"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Condorcet"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_(Directoire)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_de_Louis_XVI"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_de_Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_des_Égaux"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barras"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Régis_de_Cambacérès"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Departement_1801.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_fructidor_an_V"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracchus_Babeuf"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_30_prairial_an_VII"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchristianisation_(Révolution_française)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_l'abolition_de_la_royauté"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_République_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_suisses_(France)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1804"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1795"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Antoine_de_Boissy_d'Anglas"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_françaises"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Desmoulins"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Septembre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_directorial"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_thermidor"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constitution_an_VIII_et_le_Empire_Francais.png"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_d'assemblée"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_républicain_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804_en_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Décret_de_la_Convention_abolissant_la_Royauté,_21_septembre_1792.png"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enragés"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Corsica.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébertistes"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Roland_de_La_Platière"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LuikVlag.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_montagnarde"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume-Ferdinand_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1792"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Quiévrain_(1793)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/chrhc/3816"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/wikiPageLength",30346
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/parliament","http://fr.dbpedia.org/resource/Première_République_(France)__Parliament__3"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/parliament","http://fr.dbpedia.org/resource/Première_République_(France)__Parliament__1"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/parliament","http://fr.dbpedia.org/resource/Première_République_(France)__Parliament__2"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.georss.org/georss/point","48.86666667 2.33305556"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_parlementaire_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_République_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/name","République française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monaco"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Genève"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVI"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_cisrhénane"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_République_(France)?oldid=190844922&ns=0"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8667
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33306
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1790-1794).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Flag_of_the_Savoyard_States_(late_16th_-_late_18th_century).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuikVlag.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_an_VIII_et_le_Empire_Francais.png"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_First_French_Republic.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldats_de_la_Première_République_Auguste_Raffet.jpg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Departement_1801.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_1800.png"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Corsica.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Décret_de_la_Convention_abolissant_la_Royauté,_21_septembre_1792.png"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/blason","Coat of Arms of the First French Republic.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/carte","France 1800.png"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/collection","Armand Colin-recherches"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/drapeau","Flag of France .svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/lienAuteur","Hervé Leuwers"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/lienAuteur","Pierre Serna"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/lienAuteur","Michel Biard"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/légende","La République française et son territoire en 1800."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/nom","Bourdin"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/nom","(Première République)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/nom","Serna"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/nom","Leuwers"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/nom","Biard"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/population",28103000
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/population",29361000
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/prénom","Hervé"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/chrhc/3816"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/titre",1792
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:LuikVlag.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:State_Flag_of_the_Savoyard_States_(late_16th_-_late_18th_century).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/République_subalpine"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","border|20px Royaume de France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/République_bouillonnaise"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/République_rauracienne"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/devise","http://fr.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/nomFrançais","République française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt",9
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt",4
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","Coup d'État du 18 brumaire : début du Consulat. Met fin à la Révolution initiée en 1789."
