"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","La déconnomie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Jacques Généreux explique l'économie à tout le monde"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","La dissociété"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Sens et conséquences du « non » français"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Chroniques d'un autre monde"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Quand la connerie économique prend le pouvoir"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","L'autre société"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Vraies_Lois_de_l'économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Économie politique"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Pourquoi la droite est dangereuse"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Manuel critique du parfait européen"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Nous, on peut !"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","La grande régression"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Introduction à l'économie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Le socialisme néomoderne ou l'avenir de la liberté"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titre","Introduction à la politique économique"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titreVolume","Microéconomie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titreVolume","Concepts de base et comptabilité nationale"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/titreVolume","Macroéconomie"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Textuel"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/numéroD'édition",4
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/numéroD'édition",7
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/abstract","Jacques Généreux, né le 9 mai 1956 à Saint-Brieuc (Côtes-d'Armor), est un économiste français. Il est maître de conférences des universités, en poste à l'Institut d'études politiques (IEP) de Paris. Engagé en politique, il est le secrétaire national à l’économie du Parti de gauche, de sa création en 2008 jusqu'au congrès de Bordeaux de mars 2013. En 2016, il coordonne l'élaboration de L'Avenir en commun, le programme du parti La France insoumise fondé par Jean-Luc Mélenchon en vue de l'élection présidentielle de 2017."
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
