"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Châtillon-sur-Seine?oldid=186726700&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8583
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57417
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Châtillonnais.jpg"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_totale.jpg"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Côte-d'Or_-_Canton_Châtillon-sur-Seine_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/année","septembre 2006"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Franck Lechenet"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Fabien Ansault"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Maisey-le-Duc"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Nod-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Gomméville"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Obtrée"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Sainte-Colombe-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Prusly-sur-Ource"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Brémur-et-Vaurois"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Pothières"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Coulmier-le-Sec"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Vanvey"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Chaumont-le-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Villiers-le-Duc"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Noiron-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Massingy"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Charrey-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Buncey"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Chemin-d'Aisey"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Étrochey"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Chamesson"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Ampilly-le-Sec"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Aisey-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Villers-Patras"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Mosson"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Vix"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/commune","Vannaire"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1898
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1861
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/id","Lechenet"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/imageloc","Côte-d'Or - Canton Châtillon-sur-Seine 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Chamesson"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA126"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/nom","Canton de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/superficie",1813.85
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Plein Ciel sur le Châtillonnais en Bourgogne"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Éditions Cadre Plein Ciel"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/insee",2105
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Henri Maître"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Valérie Bouchard"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Fernand"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Emile-Désiré Dorneau"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Virgile Dhôtel"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Léon Richebourg"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Louis Auguste Paris"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Hubert Brigand"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Petitfour"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Eusèbe Alexandre Marie Lapérouse"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Arthur_Leroy"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Gustave Lapérouse"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Maurice Dabé"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","Édouard Claude Élisabeth Fabry"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Baptiste-Charlemagne_Louis-Bazile"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","SFIO puis DVG"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/parti","puis SE"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Formatrice en MFR"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité",2
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Maire de Sainte-Colombe-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Conseiller sortant, 2ème Vice-Président du conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Industriel, conseiller municipal de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Ancien président de la Communauté de communes du Pays Châtillonnais"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Maître de forges à Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Ancien sous-préfet"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Cheminot visiteur"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Propriétaire à Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Maire de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Marchand de vin, conseiller municipal de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Député-suppléant"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Avocat, maire de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Propriétaire et meunier à Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Maire de Bellenod-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Avoué"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Maire de Châtillon-sur-Seine depuis 1995"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Chef de bataillon de la Garde nationale, propriétaire à Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Adjoint au Maire de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/qualité","Ancien conseiller municipal de Longwy"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/canton","Canton de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/chefLieu","Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Côte-d'Or_-_Canton_Châtillon-sur-Seine_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/nbcomm",107
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/numberOfMunicipalities",107
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5741667747498 47.858333587646)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5741667747498 47.858333587646)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/areaTotal","449.77"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/inseeCode","21 05"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/personName","canton de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/populationTotal",19790
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/abstract","Le canton de Châtillon-sur-Seine est une circonscription électorale française située dans le département de la Côte-d'Or et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine__Area__1"
