"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chouans_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Noiret_Cannes_1989_cropped.jpg"
"http://fr.dbpedia.org/resource/Chouans_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambert_Wilson_Cannes_2017.jpg"
"http://fr.dbpedia.org/resource/Chouans_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophie_Marceau_Césars_1996.jpg"
"http://fr.dbpedia.org/resource/Chouans_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_de_Turckheim_2012.jpg"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stéphane_Freiss"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sophie_Marceau"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/annéeDeSortie",1988
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Partner's_Production"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jérôme_Tonnerre"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Daniel_Boulanger"
"http://fr.dbpedia.org/resource/Chouans_!","http://fr.dbpedia.org/property/titre","Chouans !"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_de_Turckheim_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/Chouans_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chouans_!"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Henri_Lanoë"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Bernard_Zitzermann"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/filmRuntime",3120.0
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/runtime","143"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/abstract","Chouans ! est un film français réalisé par Philippe de Broca, sorti en 1988. Sans en être une adaptation officielle, le film est inspiré du roman d'Honoré de Balzac publié en 1829, Les Chouans."
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Partner's_Production"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1148701"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roger_Dumas_(acteur)"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Luc-Antoine_Diquéro"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Jouanneau"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yvon_Back"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raoul_Billerey"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mario_Luraschi"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vincent_Schmitt"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maxime_Leroux"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stéphane_Freiss"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Herlin"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudine_Delvaux"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sophie_Marceau"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Isabelle_Gélinas"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlotte_de_Turckheim"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frédéric_Saurel"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Parédès"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jérôme_Tonnerre"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Daniel_Boulanger"
"http://fr.dbpedia.org/resource/Chouans_!","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
