"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/wikiPageLength",22552
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.georss.org/georss/point","45.078330555556 6.7038888888889"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.georss.org/georss/point","45.08333 6.7"
"http://fr.dbpedia.org/resource/Bardonnèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snowboard_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Piémont"
"http://fr.dbpedia.org/resource/Bardonnèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1935"
"http://fr.dbpedia.org/resource/Bardonnèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_langue_occitane_(province_de_Turin)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/homepage","http://www.bardonecchiaski.com/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bardonecchia.to.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/name","Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/name","Bardonescha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/name","Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bardonnèche?oldid=189012474&ns=0"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0783
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0833
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.7
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.70389
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViaMedail01.jpg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_on_Bardonecchia.jpg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesArnauds.jpg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParrocchMelezet02.jpg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ecu_de_la_Communaute_de_Bardonnèche_selon_Hozier.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ecu_de_la_Famille_de_Bardonnèche.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantIppolBardo.jpg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardonecchia01.jpg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardonecchia-Stemma.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/annéePop",2020-04-30
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Luisa Ferrero"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Charles D'Hozier"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Anna Lorenzatto"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Frederico Barello"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Marco Battistoni"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Pier Giorgio Corino"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Sofia Uggé"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteur","Yuri Godino"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteurInstitutionnel","Surintendance pour les biens archéologiques du Piémont et du musée des Antiques Égyptiennes de Turin"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/auteurInstitutionnel","F.T. STUDIO S.R.L."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/blason","Bardonecchia-Stemma.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/champLibre","Ricerche e Sudi"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/cp",10052
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","battistoni2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","Lorenzatto2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","segusium2013"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","corino2003"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","minoc"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","LN482"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","godino2016"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","D'Hozier1701"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/id","lorenzatto2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/latitude",45.0833
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lieu","Rimini"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lieu","Borgone di Susa"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lireEnLigne","http://www.vallesusa-tesori.it/media/attachment/barello-ugge%CC%A4-ferrero%20stampabile.pdf"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lireEnLigne","http://www.regione.piemonte.it/cultura/guarini/schede/to/dwd/Bardonecchia.pdf"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k111465w"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/lireEnLigne","https://www.va.minambiente.it/File/Documento/189942"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/longitude",6.7
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/légende","Panorama de Bardonnèche."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/légende","Bardonnèche vue depuis les pistes de ski."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/nom","Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/pagesTotales",37
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/passage","pp. 23 à 78"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/population",3157
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=CAdbDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/périodique","Segusium"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/site","http://www.camera.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/site","http://www.regione.piemonte.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/siteWeb","http://www.comune.bardonecchia.to.it/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/sousTitre","Verifica preventiva dell' interesse archeologico"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/sousTitre","Bibliothèque nationale de France, Département des manuscrits, Français 32238"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/sousTitre","Riflessioni tra archeologia, iconografia e fonti scritte"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/superficie",132.31
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/série","Anno L"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Anna Lorenzatto 2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Regione Piemonte : la minoranza linguistica occitana."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Legge 15 Dicembre 1999, n. 482."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Graphie de l'École du Pô avec le , caractéristique de la haute Val Susa."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Yuri Godino"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Marco Battistoni 2006"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Frederico Barello, Luisa Ferrero, Sofia Uggé 2013"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/texte","Nom usuel en géographie italienne de la vallée dans laquelle coule la rivière nommée « Doire de Bardonnèche »."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/titre","Volumes reliés du Cabinet des titres : recherches de noblesse, armoriaux, preuves, histoires généalogiques. Armorial général de France, dressé, en vertu de l'édit de 1696, entre 1697 et 1709."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/titre","L'abbigliamento maschile longobardo"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/titre","La piazza militare di Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/titre","Evidenze archeologiche in Valle di Susa : acquisizioni, bilanci, prospettive di ricerca."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/titre","Impianto idroelettrico di Bardonecchia Melezet, Diga di Melezet, loc. Sette Fontane"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/titre","Schede storico-territoriali dei comuni del Piemonte, Comune di Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/tome","XI Dauphiné"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/url","http://www.camera.it/parlam/leggi/99482l.htm|titre=Legge 15 Dicembre 1999, n. 482 ""Norme in materia di tutela delle minoranze linguistiche storiche"" pubblicata nella Gazzetta Ufficiale n. 297 del 20 dicembre 1999"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=CAdbDAAAQBAJ&lpg=PT105&ots=39l-5AGFg3&dq=merovingi%20bardonecchia&hl=fr&pg=PT105%23v=onepage&q=merovingi%20bardonecchia&f=false"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/url","http://www.regione.piemonte.it/cultura/cms/minoranze-linguistiche/loccitano.html| titre= La minoranza linguistica occitana"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/volume",52
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/éditeur","Ministero dei beni e delle attività culturali e del turismo, soprintendenza archeologia, belle arti e paesaggio per la cità metroplitana di Torino"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/éditeur","Edizioni del Capricorno"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/éditeur","Bookstones"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/éditeur","Bibliothèque nationale de France"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/éditeur","Regione Piemonte"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/éditeur","Segusium/Il Graffio"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/altMaxi",3500
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/altMini",1312
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/détails","p.21"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/détails",", Figure 12."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/détails","."
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/maire","Roberto Borgis"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/mandatMaire",2011
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/domaine","Jafferau-Colomion-Melezet"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/bleuesAlpin",17
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/bleuesFond",1
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/kmAlpin",100
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/noiresAlpin",1
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/nombreRemontées",23
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/pistesAlpin",39
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/pistesFond",7
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/rougesAlpin",17
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/tapisRoulant",2
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/tel",122
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/télécabine",1
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/télésiège",8
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/téléski",11
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/vertesAlpin",4
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/website","www.bardonecchiaski.com/"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/codeCadastre","A651"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/fêtePatronale","--08-13"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/gentilé","Bardonecchiesi"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/istat",1022
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/patrons","http://fr.dbpedia.org/resource/Hippolyte_de_Rome"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/prov","TO"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/installationsNouvelleGlisse","Snowpark et rampe de neige olympique"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/nomfrançais","Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/nomitalien","Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/nomoccitan","Bardonescha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/nompiémontais","Bardonecia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/rougesFond",2
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/vertesFond",3
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bardonecchia01.jpg?width=300"
"http://fr.dbpedia.org/resource/Bardonnèche","http://fr.dbpedia.org/property/noiresFond",1
"http://fr.dbpedia.org/resource/Bardonnèche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bardonecchia-Stemma.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7038888931274 45.078330993652)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7038888931274 45.078330993652)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6999998092651 45.08332824707)"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/areaTotal","132.2"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/areaCode","0122"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/blazon","Bardonecchia-Stemma.svg"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/elevation","1312"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/istat","001022"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/landRegistryCode","A651"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/peopleName","Bardonecchiesi"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/populationTotal",3159
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/postalCode","10052"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/provCode","TO"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/thumbnailCaption","Panorama de Bardonnèche."
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/unloCode","ITBD2"
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/abstract","Bardonnèche (en italien : Bardonecchia ; en piémontais : Bardonecia ; en occitan : Bardonescha ou Barduneicë) est une commune italienne, située dans la ville métropolitaine de Turin dans la région Piémont. La « cuvette de Bardonnèche » (la « conca di Bardonecchia » en italien) appartient à la zone traditionnellement occitane de la vallée de Suse. Elle comporte également une station de sports d'hiver."
"http://fr.dbpedia.org/resource/Bardonnèche","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bardonnèche__Altitude__1"
