"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internet_Archive_author"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Leclercq?oldid=190930215&ns=0"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1910
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1908
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1916
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1915
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Karl_Joseph_von_Hefele"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/dateDeDécès",1945-03-23
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/dateDeNaissance",1869-12-04
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele13"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele10"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele4"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele8"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele15"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele12"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele3"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele7"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele16"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele14"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele11"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele5"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele9"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/id","Hefele6"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lieuDeDécès","Londres"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lieuDeNaissance","Tournai"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/pages_html/histoire-des-conciles.html"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-2-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-2-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-3-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-1-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-1-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-4-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-5-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-3-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-4-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-6-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-7-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-5-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-6-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-8-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-7-2.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/lireEnLigne","http://catholicapedia.net/Documents/Hefele_Charles-Joseph/Mgr-Charles-Joseph-Hefele_Histoire-des-Conciles_Tome-8-1.pdf"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/nom","Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/nomDeNaissance","Henri Leclercq d'Orlancourt"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",632
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",620
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",612
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",931
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",846
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",847
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",890
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",662
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",646
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",640
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",676
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",672
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",704
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",751
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",600
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/pagesTotales",595
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/paysDeRésidence","Belgique, France, Angleterre"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/titre","Histoire des Conciles"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/titre","Histoire des Conciles, d'après les documents originaux"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/titreOriginal","Conciliengeschichte"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","I, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","V, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","VIII, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","III, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","II, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","VII, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","IV, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","V, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","VI, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","II, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","VIII, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","I, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","VII, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","III, partie 2"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","IV, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/tome","VI, partie 1"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/éditeur","Librairie Letouzey et Ané"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/traducteur","Dom Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikisource","en:Author:Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/wikisourceTitre","Articles en anglais d'Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/sname","Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://fr.dbpedia.org/property/sopt","t"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/abstract","Dom Henri Leclercq, né le 4 décembre 1869 à Tournai et mort le 23 mars 1945 à Londres est un théologien et historien de l'Église catholique franco-belge. Il publia notamment une histoire des Martyrs en 15 volumes, allant des origines du Christianisme aux temps modernes, ainsi qu'une Histoire du déclin et de la chute de la monarchie française (10 vol.). Il traduisit également en français la monumentale Histoire des Conciles (16 vol.) du théologien allemand Karl Joseph von Hefele."
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_Gobert"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Thiers"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Jean-Jacques-Berger"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1743122"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
