"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Maux_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Tamnay-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Limanton"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Biches"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Alluy"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brinay_(Nièvre)__Area__1"
