"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/siteWeb","https://www.staten-generaal.nl/%7Cstaten-generaal.nl"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/upright",0.33
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/chambre","http://fr.dbpedia.org/resource/Première_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/chambre","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/chambres","http://fr.dbpedia.org/resource/Première_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/chambres","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/structure",2021
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/structure","Senate  2021.svg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/membres",75
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/membres",225
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/membres",150
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_populaire_pour_la_liberté_et_la_démocratie"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocrates_66"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/élection","--07-02"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/élection","--04-07"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/dernièreÉlection","--03-17"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/dernièreÉlection",2019-05-27
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/groupePolitique","Gouvernement 






Opposition"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Jan_Anthonie_Bruijn"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Vera_Bergkamp"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/leader1Type","Première Chambre"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/leader2Type","Seconde Chambre"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Binnenhof"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/légendeBlason","Armoiries des États généraux."
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/nomDuParlement",""
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/systèmeDeVote","Scrutin indirect de liste proportionnel"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/systèmeDeVote","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Politique_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Staten_Generaal.svg?width=300"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://fr.dbpedia.org/property/sessionRoom","The Hague Netherlands Binnenhof-01.jpg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/États_généraux_du_royaume_des_Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Staten_Generaal.svg"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/abstract","Les États généraux (en néerlandais : Staten-Generaal) constituent le parlement du royaume des Pays-Bas depuis le 1er mai 1814. Depuis l'adoption de la Constitution de 1815, ils comptent deux chambres : la Première Chambre (Eerste Kamer) est la chambre haute ou Sénat, élue tous les quatre ans par les membres des États provinciaux, comptant 75 membres (sénateurs), tandis que la Seconde Chambre (Tweede Kamer) est la chambre basse, élue tous les quatre ans, au scrutin proportionnel au suffrage universel, comptant 150 membres (représentants)."
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Binnenhof"
