"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/imageloc","Corrèze - Canton Uzerche 2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA174"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/nom","Canton d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/superficie",487.98
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/insee",1918
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Sophie_Dessus"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Annie Queyrel-Peyramaure"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Nicolas Heitz-Boyer"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Joseph Materre"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Léopold Champeix"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Antoine Besse"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Léonce_de_Sal"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Valentin Larivière"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Baptiste_Martial_Materre"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Auguste Magne"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Pierre Olivier de Cosnac"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Louis  Personne du Burg"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Rosine Chauffour Robinet"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Pierre Deschamps-Mavallier"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Louis Personne du Burg"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Marcel Lamiche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Cyrille Sauviat"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Marcel_Champeix"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Paul Boyer-Chammard"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/identité","Francis Comby"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","SFIO puis PS"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","puis SFIO"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","UDI"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Notaire à Tulle puis à Uzerche, maire de Meilhards"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Ancienne vice-présidente du Conseil général"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Agricultrice - Maire d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil départemental"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Conseiller sortant, Vice-Président délégué aux Finances, moyens généraux et à la santé"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Maire d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Maire de Masseret"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Juge de paix à Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Professeur à Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Assistante commerciale, conseillère municipale  d'Uzerche depuis 2020"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Député  - Sénateur"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Députée"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Négociant"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Directeur d'usine"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Maréchal de camp, propriétaire à Eyburie"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Avocat à la Cour d'appel"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Présidente de la communauté de communes du Pays d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Artisan serrurier"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Propriétaire à Condat"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Secrétaire d'État"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Maire de Beyssenac, Président de la Communauté de communes"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Conseillère municipale d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Juge de paix à Uzerche, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Avocat - Maire d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Principal de collège"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Employé des postes, ancien commis principal de l'administration des finances"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/qualité","Propriétaire à  Cosnac"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/canton","Canton d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/chefLieu","Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corrèze_-_Canton_Uzerche_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/nbcomm",21
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/numberOfMunicipalities",21
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5633333921432 45.42472076416)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5633333921432 45.42472076416)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/areaTotal","248.29"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/inseeCode","19 18"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/personName","canton d'Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/populationTotal",13935
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/abstract","Le canton d'Uzerche est une circonscription électorale française située dans le département de la Corrèze et la région Nouvelle-Aquitaine.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 9 à 21."
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_d'Uzerche","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_d'Uzerche__Area__1"
