"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Jablonski"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWK_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sören_Storks"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Ndicka"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Burgstaller"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merkur_Spiel-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serdar_Gözübüyük"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Gebre_Selassie"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia-Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarón_Martín"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsirion_Stadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2018-2019_de_club_allemand_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Ducksch"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Müller_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Cataldi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsley_Coman"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtar_Donetsk"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuta_(football,_1999)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fabián"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Gustavo"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Ujah"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Immobile"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Misidjan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Correa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltins-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitzer_FC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Grujić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Meier"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Nuremberg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Ivanov_(arbitre)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Alario"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavao_Pervan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSV_Duisbourg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_United_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FSV_Mayence_05"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Kruse_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marijan_Ćavar"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Campagna"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Schulz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Besuschkow"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_Estoril-Praia"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Fiorentina"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Bentaleb"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Brandt"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_(football,_1987)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daichi_Kamada"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_19_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Tisserand"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Gondorf"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenburger_FV"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ángel_Abraham"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weserstadion"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suat_Serdar"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NK_Osijek"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Rønnow"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Elvedi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Beaton"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_Limassol_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(football,_1991)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_(football,_1997)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieler_SV_Holstein"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin-Prince_Boateng"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Haller"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Sport"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Kimmich"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank_Park"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Basta"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Arena_(Leipzig)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøndby_IF"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Mühl"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limassol"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brooks_(soccer)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Lustenberger"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodi_Lukebakio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breel_Embolo"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Häuser"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Laimer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Kostić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Rode"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wout_Weghorst"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Guerreiro_(football,_1993)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouna_Sarr"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiliano_Insúa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Sanches"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Steffen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Klünter"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/9-1_fc_nuernberg-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/8-eintracht_frankfurt-fortuna_duesseldorf_1895_ev.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/7-tsg_1899_hoffenheim-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/6-vfb_stuttgart-sv_werder_bremen.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/5-borussia_moenchengladbach-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/intpokale/fussball-vereine-freundschaftsspiele/2018-19/5/4214274/spielbericht_real-salt-lake_eintracht-frankfurt-32.html"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eintracht.de/aktuell/mannschaft/kader/"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/fr/match/ulm-vs-eintracht-francfort/buesc9yf63d3tzp5xbq3ofpey"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.besoccer.com/match/Offenburger-Fv/Eintracht-Frankfurt"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofascore.com/fr/philadelphia-union-eintracht-frankfurt/zdbsIWp"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/30/vfl-wolfsburg-vs-eintracht-frankfurt/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/3-borussia_dortmund-eintracht_frankfurt.jsp%3Fstatistics"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/29/eintracht-frankfurt-vs-fc-augsburg/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/28/fc-schalke-04-vs-eintracht-frankfurt/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/27/eintracht-frankfurt-vs-vfb-stuttgart/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/26/eintracht-frankfurt-vs-1-fc-nuernberg/stats"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesliga.com/en/bundesliga/matchday/2018-2019/4-eintracht_frankfurt-rb_leipzig.jsp%3Fstatistics"
