"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Photomontage"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montpeyroux_(Puy-de-Dôme)?oldid=190115119&ns=0"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6225
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6236
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.205
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.20444
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63241-Montpeyroux-Sols.png"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpeyroux_(Puy-de-Dôme).jpg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpeyroux_-_73.jpg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpeyroux_Donjon1.jpg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montpeyroux_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpeyroux_Vue_générale8.jpg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/blason","Blason ville fr Montpeyroux .svg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commons","Category:Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commonsTitre","Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commune","Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/cp",63114
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/latitude",45.6236
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/longitude",3.205
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/légende","Le village de Montpeyroux sur sa butte."
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/superficie",3.29
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMaxi",484
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMini",342
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Parent_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/insee",63241
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/maire","Christophe Rochette"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Authezat"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Plauzat"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/siteweb","http://www.montpeyroux63.com/"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Coudes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Christophe Rochette"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Marcel Astruc"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Ancien vice-président de la communauté de communes Couze Val d'Allier"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Entrepreneur"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/dateÀJour",2020-08-25
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montpeyroux_(Puy-de-Dôme).jpg?width=300"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montpeyroux_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2044444084167 45.622501373291)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2044444084167 45.622501373291)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2049999237061 45.623600006104)"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/areaTotal","3.29"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon","Blason ville fr Montpeyroux (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/elevation","482"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode","63241"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/maximumElevation",484.0
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/minimumElevation",342.0
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/personName","Montpeyroux"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/populationTotal",329
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode","63114"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption","Le village de Montpeyroux sur sa butte."
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/abstract","Montpeyroux (Montpeirós en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région d'Auvergne-Rhône-Alpes. Elle fait partie de l'association Les Plus Beaux Villages de France."
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)__Altitude__1"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)__Area__1"
