"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolet?oldid=191411367&ns=0"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2167
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6167
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_refuge_d'oiseaux_migrateur.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolet.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Anse_du_Port.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Rodolphe-Duguay_01.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Notre-Dame,_Nicolet_(BAnQ_2635107).jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_nationale_de_police.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Jean-Baptiste_de_Nicolet.jpg"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/carte","Centre-du-Québec/Québec/Canada"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/cp","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/lang","Français"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/latitude",46.2167
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/longitude",-72.6165
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/légende","Nicolet vu de l'autre côté de la rivière Nicolet."
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/nom","Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/type","Ville"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/altMaxi",52
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/altMini",3
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/const",2000-12-27
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Grand-Saint-Esprit"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/fuse",-5
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/largeur",250
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/nord","Lac Saint-Pierre"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/ouest","Lac Saint-Pierre"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Visitation-de-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/ville","Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bécancour"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Sainte-Monique_(Nicolet-Yamaska)"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Baie-du-Febvre"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/tel",819
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/gentilé","Nicolétain, Nicolétaine"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/qid","Q1517251"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolet.jpg?width=300"
"http://fr.dbpedia.org/resource/Nicolet","http://fr.dbpedia.org/property/mairesse","Geneviève Dubois"
"http://fr.dbpedia.org/resource/Nicolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean_Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.61669921875 46.216701507568)"
"http://fr.dbpedia.org/resource/Nicolet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.61669921875 46.216701507568)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/areaTotal","129.20"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/formationDate",2000-12-27
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/personName","Nicolet"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/populationTotal",8472
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/populationTotal",8169
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/abstract","Nicolet est une ville du Québec (Canada) située dans la municipalité régionale de comté de Nicolet-Yamaska dont elle est le chef-lieu, et la région administrative du Centre-du-Québec. La ville est aussi un évêché et abrite l'École nationale de police du Québec. Elle est partiellement incluse dans la réserve de la biosphère du Lac-Saint-Pierre. La langue parlée est le français. Un glissement de terrain est survenu le 12 novembre 1955."
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nicolet-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Grand-Saint-Esprit"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Bécancour"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Lac_Saint-Pierre"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Sainte-Monique_(Nicolet-Yamaska)"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/La_Visitation-de-Yamaska"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Baie-du-Febvre"
"http://fr.dbpedia.org/resource/Nicolet","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Lac_Saint-Pierre"
