"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Žitište?oldid=184830528&ns=0"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.485
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.5497
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.5497
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zitiste,_Rocky_Balboa.jpg"
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zitiste_mun.png"
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox_church_of_Saint_George_in_Žitište,_Serbia,_under_reconstruction,_September_2007.jpg"
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_Žitište.png"
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Zitiste.gif"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/blason","COA Zitiste.gif"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/cp",23210
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/division","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/latitude",45.485
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/longitude",20.5497
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/légende","L'église orthodoxe serbe Saint-Georges à Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nom","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/population",2898
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/superficie",48.5
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/titre","Pyramide des âges de la municipalité de Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/titre","Pyramide des âges de la ville de Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/titre","Répartition de la population par nationalités dans la municipalité"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/titre","Répartition de la population par nationalités dans la ville"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/altitude",73
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/largeur","50.0"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/annéem",2011
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/mairem","Dušan Milićev"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/mandatm",2012
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomSitem","Site officiel"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/nomm","Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/populationm",16786
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/sitem","www.zitiste.org.rs"
"http://fr.dbpedia.org/resource/Žitište","http://fr.dbpedia.org/property/superficiem",525
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Zitiste.gif?width=300"
"http://fr.dbpedia.org/resource/Žitište","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Žitište"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Zitiste.png"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.549699783325 45.485000610352)"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.549722671509 45.485000610352)"
"http://fr.dbpedia.org/resource/Žitište","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.549722671509 45.485000610352)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/areaTotal","525"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/areaCode","023"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/blazon","COA Zitiste.gif"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/elevation","73"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/postalCode","23210"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/thumbnailCaption","L'église orthodoxe serbeSaint-Georges à Žitište (en reconstruction)"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/abstract","Žitište (en serbe cyrillique : Житиште ; en roumain : Jitişte или Sângeorgiu de Bega, Jitişte ou Zitişte ; en allemand : Sankt Georgen an der Bega ; en hongrois : Bégaszentgyörgy) est une ville et une municipalité de Serbie situées dans la province autonome de Voïvodine. Elles font partie du district du Banat central. Au recensement de 2011, la ville comptait 2 898 habitants et la municipalité dont elle est le centre 16 786. Le nom actuel de la ville provient d'un terme serbe, žito, qui signifie « le blé ». Son nom ancien était Begej Sveti Đurađ."
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Žitište__Altitude__1"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q250352"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Žitište__Demographics__1"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Žitište","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Žitište__Area__1"
