"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5244445800781 45.748054504395)"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5252776145935 45.748889923096)"
"http://fr.dbpedia.org/resource/Brussieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5244445800781 45.748054504395)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/areaTotal","6.74"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/blazon","Blason ville fr Brussieu (Rhone).svg"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/inseeCode","69031"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/maximumElevation",599.0
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/minimumElevation",297.0
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/personName","Brussieu"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/populationTotal",1377
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/postalCode","69690"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/abstract","Brussieu est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brussieu__Altitude__1"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Bessenay"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Brullioles"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Courzieu"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Genis-l'Argentière"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Laurent-de-Chamousset"
"http://fr.dbpedia.org/resource/Brussieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brussieu__Area__1"
