"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.976900100708 41.016700744629)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.97601890564 41.016700744629)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.976900100708 41.012241363525)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.97601890564 41.016700744629)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.976900100708 41.012241363525)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.97601890564 41.012241363525)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.976900100708 41.016700744629)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/depictionDescription","Prise de Constantinople parPalma le Jeune"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/result","Capture et saccage de la cité par les Croisés"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/abstract","Le siège de Constantinople de 1204 par les Croisés (encore dénommés « Latins » ou « Francs ») fait suite au premier siège et aboutit à la prise et au saccage de la capitale de l'Empire romain d'Orient (ou Empire byzantin). Après cela, l'Empire latin de Constantinople est fondé et Baudouin VI de Hainaut se voit couronné empereur « latin » sous le titre de Baudoin Ier de Constantinople dans la cathédrale Sainte-Sophie. C'est un des épisodes majeurs du conflit entre les chrétientés grecque d'Orient et latine d’Occident."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)__owl:Thing__2"
