"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_s"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_archéologique_Saint-Laurent?oldid=189622391&ns=0"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1977
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7314
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archeologique_de_grenoble_crypteChapiteau1.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050Musée_archéologique_de_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prosper_Mérimée.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_église_Saint-Laurent_-_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_Musée_archéologique_de_Grenoble_1.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_Musée_archéologique_de_Grenoble_2.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_Musée_archéologique_de_Grenoble_3.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_Musée_archéologique_de_Grenoble_4.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_Musée_archéologique_de_Grenoble_6.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAG_Musée_archéologique_Grenoble_scénographie.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135Musée_archéologique_de_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/056_Musée_archéologique_de_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble,_Sépultures_médiévales1.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble_027.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble_Façade4.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Joseph_Champollion.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble_Nef_Les_sarcophages.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_musée_archéologique_de_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble_Sépultures_3.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble_Sépultures_médiévales_anthropomorphes_2.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_archéologique_de_Grenoble_Vue_aérienne-1.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crypte_Saint-Oyand_-_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/126_Musée_archéologique_de_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_musée_archéologique_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/géolocalisation","Grenoble/France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/latitude",45.1977
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/longitude",5.7314
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/légende","Musée archéologique et remparts Haxo"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/nom","Colardelle"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/prénom","Renée"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/site","http://www.musee-archeologique-grenoble.fr/"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/titre","Saint-Laurent de Grenoble, de la crypte au musée archéologique"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/adresse","Place Saint-Laurent - 38000 Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/collections","Archéologie nationale : Gallo-romain, Paléo-chrétien, Médiéval, Moderne"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/ouverture",1986
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/ouverture",1853
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/nommusée","Musée archéologique Saint-Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/dirigeant","Anne Lasseur"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/visiteurs",47211
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_musée_archéologique_de_Grenoble.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_archéologique_Saint-Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.73140001297 45.197700500488)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.73140001297 45.197700500488)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/address","Place Saint-Laurent - 38000 Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/collection","Archéologie nationale : Gallo-romain, Paléo-chrétien, Médiéval, Moderne"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/numberOfVisitors",47211
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/abstract","Le musée archéologique Saint-Laurent est un musée départemental situé à Grenoble, en France, au pied de la colline de la Bastille, dans le quartier Saint-Laurent de la rive droite de l'Isère et à proximité de la Porte Saint-Laurent. L'ancienne église Saint-Laurent reconstruite sur les vestiges d'une nécropole gallo-romaine a été désacralisée en 1983 pour devenir un site archéologique puis un musée en 1986. Le site est cependant étudié depuis le début du XIXe siècle et fait l'objet d’un classement au titre des monuments historiques depuis le 10 août 1977. Il se caractérise par un important empilement d'édifices et de structures, dont le joyau est la crypte Saint-Oyand datant du VIe siècle. Après une longue période de travaux, le musée est ouvert dans sa configuration actuelle depuis mai 2011."
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q86605277"
