"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïl_Iakoupov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devante_Smith-Pelly"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rönnberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ritz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Armia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Karlsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiom_Sergueïev"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Ojiganov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Vassilevski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Nesterov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Harrington_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Huberdeau"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Gormley"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Jánošík"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Klefbom"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Kouznetsov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Rech"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Goussev"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Culek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Antipine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Koutcherov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotiabank_Saddledome"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tychy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanner_Pearson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Murray"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Šimboch"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Sundström"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Boyce"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borna_Rendulić"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Beaulieu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignat_Zemtchenko"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hamilton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Sekáč"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Uher"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Chakiachvili"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Granberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Faksa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Mattsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supériorité_numérique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchéquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Bournival"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Hamilton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Jeldakov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Teleguine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ruutu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Granlund"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Barbachiov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniil_Apalkov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Koulikov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunedin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageLength",54810
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Alberta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_junior_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://xmlns.com/foaf/0.1/homepage","http://www.iihf.com"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_8_-_qualifiés"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_CMJH"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_junior_de_hockey_sur_glace_2012?oldid=188981723&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMJH-2012.gif"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2012-01-02
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2011-12-12
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2011-12-18
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2011-12-26
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2012-01-04
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2012-01-05
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2011-12-13
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2011-12-15
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://fr.dbpedia.org/property/date",2012-01-03
