"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort-"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_Carjat?oldid=190552627&ns=0"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rimbaud_Carjat_1871_Claudel.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Petit_dessin_par_étienne_Carjat_vers_1860.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlioz_caricature_by_Étienne_Carjat.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Baudelaire2.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Verne_by_Étienne_Carjat.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Honoré_Daumier_MET_DP805560.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fromental_Halévy_by_Carjat.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monnier_playing_the_part_of_Prudhomme_by_Carjat_1.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_bizet.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_Carjat_1868.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_Carjat_par_émile_Benassit_1861.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Hugo_by_Étienne_Carjat_1876_-_full.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courbet_painting_L'Hallali_by_Etienne_Carjat_(1867).png"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Gambetta_Carjat_revers.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Composer_Rossini_G_1865_by_Carjat_-_Restoration.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne_Carjat_MET_DP114481.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Baptiste_Camille_Corot_MET_DP107045.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Dumas.jpg"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/année",1858
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/année",1868
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/auteur","Elizabeth Fallaize"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/format","22.0"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/format","in-12"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/format","in-8°"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/fr","La Commune"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/oclc",246693346
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/pagesTotales",16
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/pagesTotales",-288
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/pagesTotales",311
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/pagesTotales",8
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/sousTitre","A. Renard de l’Opéra"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/sousTitre","satire"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/sousTitre","Satire électorale"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/sousTitre","précédées d'une lettre de Victor Hugo"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/texte","La Commune"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/titre","Croquis biographiques"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/titre","Peuple, prends garde à toi !"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/titre","Les Mouches vertes"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/titre","Artiste et citoyen, poésies"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/titre","Etienne Carjat and « Le Boulevard »"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/trad","Q110818429"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/éditeur","Slatkine"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/éditeur","Tresse"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/éditeur","Weil et Bloch"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/group","""α"""
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_Carjat_par_émile_Benassit_1861.jpg?width=300"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/birthName","Pierre Étienne Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/abstract","Étienne Carjat né le 28 mars 1828 à Fareins et mort le 8 mars 1906 à Paris 10e, est un photographe, journaliste, caricaturiste et poète français."
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3658608"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_parisien_de_Saint-Ouen"
