"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/commune","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/cp",1460
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/drapeau","Logo Béard-Géovreissiat.svg"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/latitude",46.1905
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/longitude",5.5575
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/nom","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/superficie",4.69
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/altMaxi",724
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/altMini",446
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/insee",1170
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/maire","Laurent Comtet"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Izernore"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/siteweb","http://www.beard-geovreissiat.fr"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Brion_(Ain)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/identité","Laurent Comtet"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/identité","Claude Ferry"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/identité","Christian Izabel"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Nantua"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/qualité","Agent technique"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/élision","de"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/aireD'attraction","Oyonnax"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/unitéUrbaine","Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://fr.dbpedia.org/property/légendeDrapeau","#Logo"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Béard_Géovreissiat_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5569443702698 46.189723968506)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5574998855591 46.190498352051)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5569443702698 46.189723968506)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/areaTotal","4.69"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/flag","Logo Béard-Géovreissiat.svg"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/flagCaption","#Logo"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/inseeCode","01170"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/maximumElevation",724.0
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/minimumElevation",446.0
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/personName","Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/personName","Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/personName","La Plaine"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/populationTotal",1053
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/postalCode","01460"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/abstract","Béard-Géovreissiat, anciennement Géovreissiat, est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Béard-Géovreissiat__Altitude__1"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667108"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Béard-Géovreissiat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Béard-Géovreissiat__Area__1"
