"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_Weidenmann?oldid=186625962&ns=0"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Condamnés au péché"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Mains en l'air !"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Sexe et châtiments"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Der Schimmelreiter"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Je cherche un homme"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Toi et moi"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/fr","Hôtel de la Bricole"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/texte","Der Schimmelreiter"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/texte","Toi et moi"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Ich und Du"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Der Schimmelreiter"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Das Freudenhaus"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Unter den Dächern von St. Pauli"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Verdammt zur Sünde"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Ich suche einen Mann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Die Herren"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/trad","Hände hoch!"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/abstract","Alfred Weidenmann, né le 10 mai 1916 à Stuttgart, et mort le 9 juin 2000 à Zurich, est un réalisateur, scénariste et producteur germano-suisse."
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q2541525"
