"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannès_Drevet"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageExternalLink","http://amis-vieuxchazay.chez-alice.fr/index.html"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chazaydazergues.fr/"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageLength",19940
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.georss.org/georss/point","45.875833333333 4.7130555555556"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.georss.org/georss/point","45.867 4.717"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/homepage","http://www.chazaydazergues.fr/"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/name","Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancien_numéro"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chazay-d'Azergues?oldid=187158917&ns=0"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.867
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8758
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71306
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.717
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69052-Chazay-d'Azergues-Sols.png"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_ville_forte_de_Chazay_XIVe_siècle.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chazay-d'Azergues_(Rhône).svg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Beffroi_de_profil.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Tour_tronquée_2.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Porte_du_Baboin_001.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Tour_du_Beffroi.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Porte_de_la_tour.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Château_des_abbés_d'Ainay.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues_-_Cour_du_château_des_abbés_d'Ainay.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/blason","Blason ville fr Chazay-d'Azergues .svg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/commune","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/cp",69380
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/label","[dérouler]"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/latitude",45.867
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/longitude",4.717
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/nom","Chazay-d’Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/superficie",5.94
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/titre","Liste des maires de la Révolution française à la Libération"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/alignb","left"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/altMaxi",311
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/altMini",179
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/insee",69052
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/maire","Pascale Bay"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/siteweb","http://www.chazaydazergues.fr/"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Civrieux-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/identité","Georges Deleuze"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/identité","Alexis Kandelaft"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/identité","Alain Martinet"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/identité","Jean Berthaud"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/identité","Pascale Bay"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/identité","Pierre Doucet-Bon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/parti","Rad. puis DVD"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/qualité","Conseiller général du canton d'Anse"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/qualité","Ancien banquier retraité"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/qualité","(Nommé par le comité départemental de Libération)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/qualité","Conseillère départementale du canton d'Anse depuis 2015 et enseignante retraitée"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lozanne"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/gentilé","Chazéens"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chazay-d'Azergues.jpg?width=300"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chazay-d'Azergues_(Rhône).svg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7130556106567 45.875831604004)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7170000076294 45.867000579834)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7130556106567 45.875831604004)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/areaTotal","5.94"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/blazon","Blason ville fr Chazay-d'Azergues (Rhône).svg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/inseeCode","69052"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/maximumElevation",311.0
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/minimumElevation",179.0
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/peopleName","Chazéens"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/personName","Chazay"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/personName","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/populationTotal",4131
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/postalCode","69380"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/abstract","Chazay-d'Azergues est une commune située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chazay-d'Azergues__Altitude__1"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chazay-d'Azergues__Area__1"
