"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Morgan"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoisonnement"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_(Russie)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Murray_Dike"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Viviani"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préraphaélisme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femmes_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_De_Morgan"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ministry_of_Information_First_World_War_Official_Collection_Q30392.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Millay_magn.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milunka_Savić.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire_infirmier_et_technicien_des_hôpitaux_des_armées"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Munitions_Manufacturing_NGM-v31-p322.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-S29737,_Westfront,_weibliche_Hilfskräfte.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-R00012,_Anstehen_nach_Brot_in_Deutschland.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_de_Croy_-_avt_1933.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Catherine_Breslau"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Vernet"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détachement_d'aide_volontaire"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Alexandra's_Royal_Army_Nursing_Corps"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canadian_nurses_voting_1917.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_de_Tasmanie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mehmed_Talat_and_Richard_von_Kühlmann.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Zillhardt"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_bandés"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munitionnette"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bile"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luxembourgers_celebrating_1918.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eternal-question.gif"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_campagne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gleiche_Rechte_Gleiche_Pflichten,_social_democrat_party_poster_1919.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tess_d'Urberville"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Pâques_1916"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_la_Baltique"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Moriamé"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotta_Svärd"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_conférence_internationale_des_femmes_socialistes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aspazija_3.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Blanc_(cargo)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Liebknecht"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_allemand"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liliuokalani_in_1917.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Aid_Nursing_Yeomanry"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_du_Werkbund_de_1914"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Poix"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armenian_woman_kneeling_beside_dead_child_in_field.png"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbeiten_zur_inneren_Ausrüstung_der_Gasmasken_-_CH-BAR_-_3241297.tif"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Greensboro"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Boël"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_spartakiste"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(roman)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Meitner"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Gonne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affiche_Voltigeurs.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pérochon"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegburg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bund_der_Kriegsdienstgegner"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:La_Question_de_la_femme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Mucha"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mata_Hari"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_cordiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Marvingt"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Audoux"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutassarifat_du_Mont-Liban"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_franc"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mayoux"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lafargue"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épopée_slave"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_Ryan"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Yser"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronites"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Suffragettes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspazija"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Collins_Weitz"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_de_Wolfe"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Markievicz"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Kollontaï"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_la_paix_de_Paris"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_guêpe"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_spartakiste_de_Berlin"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chenonceau"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Finlande"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosa_Lux_Stuttgart_1907.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thekla_Resvoll"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_d'intérieur"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Nightingale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pierpont_Morgan"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_indo-allemande"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Javel"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Cologne"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Petit_(résistante)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_du_Mont-Liban"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Canada"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouls"
