"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6-L4pZnmrY8C%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageLength",11262
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/causedBy","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_russo-turque"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://xmlns.com/foaf/0.1/name","Guerre russo-turque de 1806-1812"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom-maj"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_ottoman_1453-1844"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_russo-turque_de_1806-1812?oldid=190678947&ns=0"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athosbattle.jpg"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/date",1806
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/date",1830
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=6-L4pZnmrY8C|consulté le="
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/légende","La flotte russe de la mer Noire remorque un vaisseau à deux rangs ottoman capturé."
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/nom","Valentini"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/nom","Castellan"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/pagesTotales",532
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/prénom","Georg Wilhelm freiherr von"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/titre","Traité sur la guerre contre les Turcs. Tr. par L. Blesson"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/titre","Histoire des Balkans : XIVe-XXe siècle"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Piotr_Ivanovitch_Bagration"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Mahmoud_II"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Mikhaïl_Koutouzov"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Sélim_III"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Nikolaï_Kamenski"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alexandre_Prozorovski"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/conflit","Guerre russo-turque de 1806-1812"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/lienÉditeur","Fayard"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/issue","Victoire de l'Empire russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerres_russo-turques"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/casus","Invasion des principautés danubiennes par l'armée russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://fr.dbpedia.org/property/territoires","Moldavie orientale et Boudjak ottoman, formant désormais la Bessarabie russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athosbattle.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_russo-turque_de_1806-1812"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/depictionDescription","Laflotte russe de la mer Noireremorque unvaisseau à deux rangsottomancapturé."
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/result","Victoire de l'Empire russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/abstract","La huitième guerre russo-turque se déroule de 1806 à 1812 et oppose l'Empire de Russie à l'Empire ottoman avec, comme motif, la révolte des Serbes."
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerres_russo-turques"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerres_russo-turques"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812__owl:Thing__1"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812__owl:Thing__2"
