"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reichstag_(Empire_allemand)?oldid=190106333&ns=0"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1905_Mayer_Wm16744b.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R18733,_Constantin_Fehrenbach.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_von_Simson_by_Fritz_Paulsen.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partis_reichstag.png"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bebel_reichstag.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_Titzenthaler_-_Reichstagsprovisorium_1898.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_147-0936,_Reichstag,_Deutsche_Freisinnige_Gruppe.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Herrenhaus_1900.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_147-0978,_Reichstag,_Plenarsitzungssaal.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstag_int_1906.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_5_2011_163.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstagsfraktion1889.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_von_forckenberg.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstagsfraktion_der_Deutschkonservativen_Partei_1889.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_116-121-007,_Mitglieder_des_Deutschen_Reichstag.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_116-121-052,_Mitglieder_des_Deutschen_Reichstages.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstag-1870.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstag_Sitzungssaal_1903a.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstag_Deutschland_Reich_fur_1912.png"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/consultéLe",2013-04-06
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/consultéLe",2012-11-21
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Johannes Kaempf"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Rudolf von Buol-Berenberg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Franz von Ballestrem"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/id","d"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/lienAuteur","Thomas Nipperdey"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Darmstadt"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Dusseldorf"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=CjQzcn7Hp_AC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/nom","Nipperdey"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/nom","Kühne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/pagesTotales",948
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/passage",102
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Rudolf Freiherr von Buol-Berenberg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Franz von Ballestrem"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Johannes Kaempf"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Dreiklassenwahlrecht und Wahlkultur in Preussen 1867–1914, Landtagswahlen zwischen korporativer Tradition und politischem Massenmarkt"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Deutsche Geschichte 1866-1918"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Innenpolitik im Kaiserreich 1871–1914"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/titreVolume","Machtstaat vor der Demokratie"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Johannes Kaempf"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Rudolf von Buol-Berenberg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Franz von Ballestrem"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/url","http://mdz1.bib-bvb.de/cocoon/reichstag/|titre=Compte-rendu sténographique des débats du Reichstag de 1867 à 1895"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/url","http://mjp.univ-perp.fr/constit/de1871.htm|titre=Texte de la constitution de l'empire Allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","C.H. Beck"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/group","p"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/group","citation"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichstag_int_1906.jpg?width=300"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/abstract","Le Reichstag [ʁajʃstaɡ] (de l'allemand [ˈʁaɪ̯çsˌtaːk] litt. « Diète d'Empire ») était l’assemblée parlementaire chargée de représenter le peuple allemand unifié sous l’Empire allemand, de 1871 à 1918. Il fut créé en 1867 au service de la Confédération de l’Allemagne du Nord et maintenu lors de la transformation constitutionnelle de 1871. En collaboration avec la chambre haute, le Bundesrat, il exerce alors le pouvoir législatif et vote le budget de l'Empire. S'il dispose d'un certain pouvoir de contrôle sur l'exécutif et peut attirer l'attention de l'opinion publique sur certains points, il n'en reste pas moins largement tributaire des choix du chancelier et de son gouvernement. Toutes les séances de l'assemblée sont publiques. Pendant la période de la Confédération de l'Allemagne du Nord, il siège à la Herrenhaus. Après l'unification, il tient sa première séance le 21 mars 1871 dans la salle blanche du château de Berlin, puis très rapidement emménage au 4 de la Leipziger Straße. En 1894 il commence à siéger au palais du Reichstag construit spécialement à cet effet."
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_allemand"
