"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_palestinienne"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_latin_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custodie_franciscaine_de_Terre_sainte"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_arménien_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_station_de_la_liturgie_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_Pilate"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénacle_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Nativité_de_Bethléem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Levant"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sion"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/fr/item/2891"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gravures_1860_voyage_terre-sainte_abbe_bourasse_arabie_petree_judee_samarie_galilee_syrie/001_voyage_en_terre_sainte_bourasse_mame_1860_frontispice_rue_de_jerusalem.jpg"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageLength",12151
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.georss.org/georss/point","31.778333333333332 35.22972222222222"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Levant"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_abrahamique"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_de_l'islam"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_du_christianisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_du_judaïsme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terre_sainte?oldid=190964505&ns=0"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7783
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2297
"http://fr.dbpedia.org/resource/Terre_sainte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_map_of_the_Holy_Land_by_Marino_Sanudo_(drawn_in_1320).jpg"
"http://fr.dbpedia.org/resource/Terre_sainte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioecesis_Orientis_400_AD.png"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_map_of_the_Holy_Land_by_Marino_Sanudo_(drawn_in_1320).jpg?width=300"
"http://fr.dbpedia.org/resource/Terre_sainte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terre_sainte"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.229721069336 31.77833366394)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.229721069336 31.77833366394)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/abstract","La Terre sainte (en grec : Agioi Topoi ; en latin : Terra sancta) est le nom donné par les chrétiens à la région où est né et a vécu Jésus-Christ, avec une importance toute particulière accordée à Jérusalem lieu de sa mort et selon la foi chrétienne, de sa résurrection. L'article qui suit sera donc traité du point de vue chrétien."
