"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1247
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.53472
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.53556
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Archettes_(Vosges).svg"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_88012.png"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/88012-Archettes-Sols.png"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/88-Archettes.png"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Légende_(français)_carte_de_commune_française.png"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archettes,_Eglise_Saint-Léger.jpg"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archettesdepuisarches.jpg"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archettes,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/blason","Blason ville fr Archettes .svg"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/commons","Category:Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/cp",88380
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/description","Tiercé en pairle : au  d'argent, au pont à deux arches d'or mouvant des flancs surmonté de trois sapins arrachés de sinople mis en fasce ; au  d'azur, au tambour de papeterie d'or d'où pend une coulée de papier d'argent en pal ondé ; au  de sinople au Temple de Mercure d'argent ; au chef soudé d'or, à la bande de gueules chargée de trois alérions d'argent."
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/latitude",48.1256
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/longitude",6.53556
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/légende","Vue sur Archettes."
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/nom","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/superficie",13.93
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/texte","Le pont à deux arches symbolise le nom de la commune et le pont qui enjambe la Moselle. Les sapins représentent la forêt environnante. Le deuxième tiercé du pairle symbolise les anciennes activités industrielles aujourd'hui disparues : la papeterie et le tissage. Le dernier tiercé symbolise le temple de Mercure et le chef est aux armes de Lorraine."
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/titre","Liste des maires pour la période de 1791 à 1955"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/wiktionary","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/altMaxi",505
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/altMini",338
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/insee",88012
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/largeur","80.0"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/maire","Patrick Georges"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Baffe"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/siteweb","http://archettes.mairie.com"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pouxeux"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/ville","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/identité","Joël Marot"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/identité","René Vincent"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/identité","Patrick Georges"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cheniménil"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Jarménil"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/légendeBlason","Archettes#Héraldique"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Épinal-2"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_des_Vosges"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/dateÀJour",2020-05-25
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/gentilé","Archettois, Archettoises"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/géolocDépartement","Vosges/Grand Est"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://fr.dbpedia.org/property/unitéUrbaine","Arches"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archettesdepuisarches.jpg?width=300"
"http://fr.dbpedia.org/resource/Archettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Archettes_(Vosges).svg"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.534722328186 48.1247215271)"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.534722328186 48.1247215271)"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5355553627014 48.125556945801)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/areaTotal","13.93"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/blazon","Blason ville fr Archettes (Vosges).svg"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/blazonCaption","Archettes#Héraldique"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/inseeCode","88012"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/maximumElevation",505.0
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/minimumElevation",338.0
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/peopleName","Archettois, Archettoises"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/personName","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/populationTotal",1081
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/postalCode","88380"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/thumbnailCaption","Vue sur Archettes."
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/abstract","Archettes (/aʁ.ʃɛt/) est une commune française située dans le département des Vosges, en Lorraine, dans la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Archettes__Altitude__1"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Épinal-2"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Épinal-Est"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Cheniménil"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/La_Baffe"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Jarménil"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Pouxeux"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Archettes__Area__1"
