"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabariot"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gripperie-Saint-Symphorien"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dœuil-sur-le-Mignon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virson"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay-Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-la-Thène"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genouillé_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-Magné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Frédière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-des-Pots"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiré-sur-Nie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Luzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-de-Phiolin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-de-Négrignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marans"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-des-Baleines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thénac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varzay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-de-Saintonge"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aujac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Genétouze_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marans_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Genis-de-Saintonge"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Lidon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préguillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-d'Aunis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corme-Royal"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corme-Écluse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annepont"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aytré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cozes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Surgères"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mard_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléac-sur-Seugne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzac-lès-Matha"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouffiac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoult"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagord"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauvant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polignac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouffignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravans"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesson_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirambeau_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clam"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neulles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancras"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuillet_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillé_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiremont"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biron_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Coutant-le-Grand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-Antignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varaize"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geay_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marennes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Xandre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néré_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floirac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaules_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivedoux-Plage"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-du-Doret"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Chapeau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vivien_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchat"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsilly_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orignolles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Village-Plage"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brée-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Crépin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé-d'Arnoult"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flotte"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taugon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thénac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcerac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaniers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moings"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-d'Aunis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Comtesse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugeay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaims"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gémozac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villexavier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugéras-Saint-Maurice"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercoux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachamps"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenac-Saint-Seurin-d'Uzet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Matha"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaillon-Plage"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillant"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boresse-et-Martron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougneau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thou"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savinien"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échebrune"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fouilloux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-du-Pin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souméras"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Portes-en-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Césaire_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedoux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moëze"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommiers-Moulons"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thors_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bignay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Touches-de-Périgny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tonnay-Boutonne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tonnay-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpignac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornac-sur-Seudre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-la-Barrière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussant"
