"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Mola"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Henri_de_Bourbon"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tarragone"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_carliste"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_carliste"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Don_Jaime_de_Borbón.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Charles_de_Bourbon"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_d'Espagne"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carloctavismo.org"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlismo.es"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidocarlista.com"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctcarlista.org"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1669125"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageLength",22957
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlisme_(Espagne)?oldid=188864284&ns=0"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinses_Irene_en_Carel_Hugo_van_Bourbon-Parma.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gil_Jose_Benlliure_El_descanso_en_la_marcha.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_María_Isidro_de_Borbón,_por_Vicente_López.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primera_Guerra_Carlista.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_Carlos_of_Bourbon,_Duke_of_San_Jaime.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Jaime_de_Borbón.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlismo_Caricatura_de_1870.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Spain.svg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_infante_Carlos_María_Isidro_de_Borbón_(Museo_del_Prado).jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Duke_of_Madrid.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infante_Carlos,_Count_of_Montemolin.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_de_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau-carliste.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/auteur","général baron Edward Kirkpatrick de Closeburn"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/commons","Category:Carlism"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/commonsTitre","Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/fr","Dominique de Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/fr","Pragmatique Sanction"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/fr","Communion catholico-monarchique"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/fr","Henri de Bourbon"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/fr","Cincomarzada"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1669125"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/pagesTotales",422
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/texte","duc de Parme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/texte","Pragmatique Sanction"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/texte","communion catholico-monarchique"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/titre","Souvenirs de la dernière guerre carliste"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/trad","Pragmática Sanción de 1789"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/trad","Comunión Católico-Monárquica"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/trad","Enrico di Borbone-Parma"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/trad","Dominico de Austria-Toscana"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/éditeur","Librairie Alphonse Picard et fils"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://fr.dbpedia.org/property/bnf",30682868
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Spain.svg?width=300"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1788-1855)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/abstract","Le carlisme (en espagnol : carlismo) est un mouvement politique légitimiste espagnol apparu dans les années 1830 qui revendique le trône pour la branche aînée des Bourbons d'Espagne. De tendance conservatrice et anti-libérale, il est à l'origine de trois guerres civiles qui déchirent le XIXe siècle espagnol et marquent profondément le pays. Le carlisme naît lorsque le roi Ferdinand VII (1784-1833) décide de transmettre la couronne à sa fille aînée Isabelle, en dérogeant par la Pragmatique Sanction de 1830 à la loi salique établie par Philippe V en 1713. Les carlistes rejettent cette modification et jugent illégale la décision de modifier l'ordre de succession sans le concours des Cortes. Ils défendent la succession du frère cadet du roi, Charles de Bourbon (1788-1855), conformément à l'ordre en vigueur depuis un siècle. Ce dernier refuse de prêter serment à sa nièce et, à la mort de Ferdinand VII, se proclame « roi des Espagnes » sous le nom de Charles V, soutenu par une partie du peuple espagnol, qu'on appelle les « carlistes » (carlistas, en espagnol), c'est-à-dire les partisans de Charles (Carlos). Le carlisme est un courant traditionaliste, attaché à la défense de la religion catholique et au maintien des fors (fueros), les anciens privilèges juridiques locaux. Il défend à ses débuts le rétablissement de l'Ancien Régime et s'oppose alors aux cercles politiques plus libéraux et centralistes, dominants dans l'entourage des monarques. Tout au long des trois conflits qui en résultent (1833-1840, 1846-1849 et 1872-1876), malgré quelques succès militaires, les troupes carlistes ne réussissent pas à prendre le pouvoir à Madrid, qui reste aux mains de la fille aînée de Ferdinand VII, devenue Isabelle II (de 1833 à 1868), puis de son fils Alphonse XII (de 1874 à 1885), et enfin du fils de ce dernier, Alphonse XIII (de 1886 à 1931). Mouvement d'une grande longévité, le carlisme exerce une influence fondamentale dans la vie politique du pays depuis son apparition jusqu'à la fin du franquisme dans les années 1970 et constitue tout au long de son existence l'un des principaux acteurs des luttes de la monarchie et de l’Église contre le libéralisme et le modernisme. Plusieurs mouvements actuels se revendiquent encore comme ses héritiers (Parti carliste, communion traditionaliste carliste, carloctavisme, etc.), mais leur audience est extrêmement réduite."
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_espagnol"
