"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydrite"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(sultanat)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_du_littoral"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Frise-Orientale"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Mindel"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoise_maritime"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armérie_maritime"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_helgoland_1910_cropped.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyra"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetrapoda"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brume"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_frisonnes_septentrionales"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypse"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-plein_(géographie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulmar_boréal"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_fiscale"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylt"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insel_Helgoland_um_1929-30_color.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honckenya_peploides"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Heisenberg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_d'arrachement"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_du_cuivre"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Pingouin"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_sous-marine"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latérite"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Stream"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faille"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obione"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argousier"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorisation_(géologie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Kiel"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz-de-marée_de_1721"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguage"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_tir"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_continental"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_canonnières"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_inférieur"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_moyen"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_argenté"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helgoland_landsat_cropped.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zechstein"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helgoland,_Germany,_ca_1890-1900.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heligoland_(île)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûrier"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oberland_von_Helgoland_1826.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Copper-barren_hg.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(réseau_commercial)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_maritime"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_douane"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forseti_(dieu)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aridité"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Allemande"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_dilatométrique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_marin"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inciseur_(film)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangée"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heligoland_Felswatt_low_tide.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemot_de_Troïl"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stack_(géologie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_Heligoland-Zanzibar"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinneberg_höchster_Punkt.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospection_(géologie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extremum"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temnospondyli"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminaria_hyperborea"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminaria_digitata"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucus_vésiculeux"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédimentation"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucus_spiralis"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_en_Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucus_serratus"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polierter_roter_Feuerstein_von_Helgoland.jpg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificialisation_du_littoral"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'îles_sans_voiture"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomite"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxhaven"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficus_carica"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halophyte"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_saxon"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lange_Anna"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier_du_Chili"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharina_latissima"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosferatu_le_vampire"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blidingia_minima"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spergularia_marina"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soude_brûlée"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantain_maritime"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helgoland.de/"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageLength",36056
"http://fr.dbpedia.org/resource/Heligoland","http://www.georss.org/georss/point","54.1825 7.8852777777778"
"http://fr.dbpedia.org/resource/Heligoland","http://www.georss.org/georss/point","54.183585 7.896595"
"http://fr.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/homepage","http://www.helgoland.de/"
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/name","Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_panoramique"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Heligoland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heligoland?oldid=191491409&ns=0"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1836
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1825
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.8966
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.88528
