"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yack"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Yongle"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinsilu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Taklamakan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoirs_italiens_en_mer_Noire_et_en_Méditerranée"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niya_(Xinjiang)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuanzang"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi'an"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroi-Gourhan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie_byzantine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transoxiane"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_de_la_soie_:_le_réseau_de_routes_du_corridor_de_Chang'an-Tian-shan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xining"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravansérail"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_serindien"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindou_Kouch"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-citerne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syr-Daria"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Qijia"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahçesaray"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole_public"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/399"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksou_(Xinjiang)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_du_Kunlun"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachgar"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Ishak_Pacha"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzurum"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Wudi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_commerce_des_épices"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchandise"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_asiatique_de_développement"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_turco-byzantines"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarim_(fleuve)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Testot"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_et_Matteo_Polo"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idée"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santal"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronzes_chinois"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabriz"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Orient"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silk_Road_in_the_I_century_AD_-_en.svg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Jaune"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_chinoise"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Polo"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_de_la_soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Richthofen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radhanites"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kars"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanzhou"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravane_(convoi)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Bernard_Huyghe"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seidenstrasse_GMT_Ausschnitt_Zentralasien.jpg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkh"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_fiduciaire"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelus"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_européenne_pour_la_reconstruction_et_le_développement"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_commerciale"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samarkand-Bukhara_Road_Tenth_Century.svg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radhanites2.png"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faxian"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pax_Mongolica"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéris"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transasia_trade_routes_1stC_CE_gr2.png"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_la_Marine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Pennsylvania_Museum_of_Archaeology_and_Anthropology"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Orient"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Huyghe"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargo_polyvalent"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Xuanzong"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srinagar"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-citerne"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarkand"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiens"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiane"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kucha"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/629"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiongnu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silk_route.jpg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghours"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manichéisme_(religion)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_sur_les_royaumes_bouddhiques"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Shan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manichéisme_en_Chine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musc"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachahr"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_islamique_de_développement"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_nestorienne_en_Chine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_route_de_la_soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lianyungang"
