"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TGV_aux_Arcs-Draguignan.JPG"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Var)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Var"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_de_l'Équipement"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florièye"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servitude_(droit_français)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PLU_Ampus_Domaine_Saint_Pierre.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villecroze"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4G"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_syndical_en_droit_français"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Thoronet"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_Domaine_complet_en_couleur.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_eaux_usées"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densification_urbaine"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Var)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourguet"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_la_forêt_française_contre_les_incendies"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1085"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Florielle"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aups"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_«_Bastide_Le_Colombier_»"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_routière_de_Draguignan_P1010462.JPG"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudinard-sur-Verdon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notrebellefrance.com/villages_var%23279"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://spt.domrob.fr/wp/"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourtour.org/pages_fr/1_bien.htm"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-var-en-provence.com/ampus/index.html"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourtour.village.free.fr/"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourtour.village.free.fr/%3FReportage-video-sur-Azur-TV-avec"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/collTerr/commune/choix/83139"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/collTerr/commune/83003/tab/espaces"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/medit_0025-8296_1986_num_57_1_2364%3Fq=Flayosc%23medit_0025-8296_1986_num_57_1_T1_0032_0000"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://statique.sigvar.org/frontblocks/donnees/carte.php.html"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentation-provence.org/1062_archives_municipales_tourtour_htm"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairietourtour.com/"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-ampus.fr/"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azur-tv.fr/content/notre-dame-de-speluque-0"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/tel-00087323/file/Tome_2_-_Catalogue_-_Volume_2.pdf"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageLength",94485
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.georss.org/georss/point","43.597807777 6.33060522"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.georss.org/georss/point","43.5978 6.33061"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Var"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/name","Tourtour-Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/name","Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_Saint-Pierre_de_Tourtour?oldid=191044799&ns=0"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5978
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5978
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.33061
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.33061
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Guet-Servitude_passage.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesures_de_prévention_incendie.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourtour_panneau_présentation.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_bus.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piano_dans_le_ciel_05-08-2016_(1).jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piano_dans_le_ciel_05-08-2016_(6).jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-Lac_et_village_Tourtour.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_routière_de_Draguignan_P1010462.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_et_régie_Domaine.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_Citaro_C2_n°149057_Congrès_Promenade.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-Tour_de_Guet.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampus_Free_mobile_1.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-Ampus_PLU_plan_avec_cotes_approx_Zone_2AUb.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TGV_aux_Arcs-Draguignan.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_Concert_03-08-2018.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réseau_égout_44_lots.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLU_Ampus_Domaine_Saint_Pierre.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Domaine_complet_en_couleur.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concert_04-08-2017_(15).jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concert_04-08-2017_(4).jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/commons","Category:Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/commons","Category:Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/commonsTitre","Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/commune","Tourtour et Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/cp","Tourtour : 83690 et Ampus : 83111"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/latitude",43.5978
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/longitude",6.33061
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/légende","Vue sur le lac de St-Pierre et le village de Tourtour."
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/nom","Tourtour-Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wiktionary","Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/wiktionary","Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/altMaxi","Château d'eau  : 774"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/altMini","Lac : 654 - Régie : 712"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/insee","Tourtour : 83139 et Ampus : 83003"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vérignon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Aups"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Villecroze"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Aups"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Flayosc"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Villecroze"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Salernes"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/canton","Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/géolocDépartement","Var"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Lacs_et_Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1-Lac_et_village_Tourtour.jpg?width=300"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_Saint-Pierre_de_Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3306097984314 43.597801208496)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3306097984314 43.597801208496)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3306050300598 43.597808837891)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/inseeCode","Tourtour : 83139 et Ampus : 83003"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/postalCode","Tourtour : 83690 et Ampus : 83111"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/thumbnailCaption","Vue sur le lac de St-Pierre et le village de Tourtour."
