"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1966"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Swanson"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rudolph_Valentino,_Natacha_Rambova,_1923.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rudolph_Valentino_and_Natacha_Rambova.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Argento"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hébertot"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(film,_1925)"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérodermie"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Nazimova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=57018"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageLength",17643
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pasadena"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1897"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1966"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costumière_américaine"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salt_Lake_City"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-US"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_name"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Natacha_Rambova?oldid=190674143&ns=0"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolph_Valentino,_Natacha_Rambova,_1923.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolph_Valentino_and_Natacha_Rambova.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natacha_Rambova-Theodore_Kosloff.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natacha_Rambova_Ball.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forbidden_Fruit_(1921)_costume_sketch_by_Natacha_Rambova.jpg"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/auteur","The Broadway League"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jeanne_de_Recqueville"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/auteur","Emily Leider"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/consultéLe",2014-10-29
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/consultéLe",2014-11-25
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/fr","What Price Beauty?"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/fr","The Legend of Valentino"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/fr","Heber C. Kimball"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/isbn",374282390
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/légende","Natacha Rambova dans les années 1920."
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/nomDeNaissance","Winifred Kimball Shaughnessy"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/oclc",61259172
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/site","IBDB"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/titre","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/titre","Dark lover : the life and death of Rudolph Valentino"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/titre","Rudoph Valentino"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/url","http://www.ibdb.com/person.php%3Fid=57018"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/éditeur","Faber"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Natacha_Rambova_Ball.jpg?width=300"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/abstract","Winifred Kimball Shaughnessy, dite Natacha Rambova, née le 19 janvier 1897 à Salt Lake City dans l'Utah et morte le 5 juin 1966 à Pasadena en Californie, est une danseuse, scénariste et costumière américaine, également connue pour avoir été la seconde épouse de Rudolph Valentino."
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q97094238"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q97094239"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q706364"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Modéliste"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astrologue"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Rudolph_Valentino"
