"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pilsen"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Oxenstierna"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassala"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Fazughli"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageLength",10237
"http://fr.dbpedia.org/resource/Années_1610","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Années_1610","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Années_1610?oldid=190741138&ns=0"
"http://fr.dbpedia.org/resource/Années_1610","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Années_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Années_1620"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Années_1600"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/XVIIe_siècle"
