"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://xmlns.com/foaf/0.1/name","Bataille de Chéronée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Chéronée_(338_av._J.-C.)?oldid=190159815&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.35
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.9667
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaironeia_lion.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Chaeronea,_338_BC.png"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_II_of_Macedon's_339_BC_Campaign.png"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Chéronée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/auteur","Olivier Battistini"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/auteur","Pascal Charvet"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/collection","Campagnes & stratégies"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/géolocalisation","Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/id","AlexDico"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/latitude",38.35
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/lieu","Chéronée en Béotie"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/longitude",22.9667
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/nom","Corvisier"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/pagesTotales",1090
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/pagesTotales",150
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/prénom","Jean-Nicolas"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/titre","Bataille de Chéronée : printemps -338 : Philippe II, roi de Macédoine et le futur Alexandre le Grand"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/titre","Alexandre le Grand, histoire et dictionnaire"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/éditeur","Robert Laffont"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Charès_(général)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/conflit","Bataille de Chéronée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/numéroDansCollection",100
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/issue","Victoire des Macédoniens, domination de Philippe II sur la quasi-totalité de la Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerres_sacrées"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_II_of_Macedon's_339_BC_Campaign.png?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Chéronée_(338_av._J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.966667175293 38.349998474121)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.966667175293 38.349998474121)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/result","Victoire desMacédoniens, domination dePhilippe IIsur la quasi-totalité de laGrèce"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/abstract","La bataille de Chéronée est une bataille ayant opposé en Béotie, le 2 août 338 av. J.-C., Philippe II à une coalition de cités grecques menée par Athènes et Thèbes. Remportée par l'armée macédonienne, cette bataille consacre la domination macédonienne sur la péninsule grecque."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerres_sacrées"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerres_sacrées"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)__owl:Thing__2"
