"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speightstown"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_et_aromates_de_cuisine"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Armée_des_morts"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aromatique"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chaînes_de_restaurants"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayonnaise"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-en-Bière"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Thomas_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostic's"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Arthur"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Centre_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Restaurants_du_Cœur"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_au_Japon"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaughan_(circonscription)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GeoEye"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau_(ville_de_la_Dominique)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_de_pâte_à_modeler"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyderabad"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Sanders"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyra_Banks"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Sud_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_51"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrier_noir"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mivasseret_Tzion"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kfcq8cropped.JPG"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Smith"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kfc_logo_space.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandigarh"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_John_Silver's"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHL"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Vinton"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanadzor"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pryor"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanité"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:N2_KFC.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John's"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_restauration_rapide_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novelty_sign_for_Kentucky_Fried_Chicken_restaurant_(Atlanta,_Georgia,_2006).jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgetown"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Eat"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(réseau_commercial)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Kentucky"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motel"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Chamberlin"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halal"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PFK_in_Montreal,_Quebec.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PFK_(KFC)_-_Québec_-_Service_au_volant.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yum!_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_néo-zélandais"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Gżira"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendrisio"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Paris"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curepipe"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffna"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yum!_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wall"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Quaid"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Flacq"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perestroïka"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frite"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FirstKFC.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Cup_Series"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_Brands"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Abymes"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Bickle"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friteuse"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_fiscale"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnava"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wexford"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Berkley"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Anderson"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesbrough"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GaRanKentucky_Jun2005.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_France"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_de_chou"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy's"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tacobellkfcrestaurants.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(commerce)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oistins"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC_Tours.png"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC_Würselen.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC2.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KFC_Auckland_strike2.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Dawning"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recette_secrète"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Belle"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken"
