"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Bargy"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_et_les_Brigands"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faute_d'Odette_Maréchal"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dumont_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitz-Morat"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dette_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Grétillat"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_à_l'Océan"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Novello"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrabas"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Saillard"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Bianchetti"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_vendit_son_âme_au_diable"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Rosette_Lambert"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaque-Catelain"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageLength",9942
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1920_en_France"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films_français_par_année"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_cinéma_français"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_films_français_sortis_en_1920?oldid=177569938&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_films_français_sortis_en_1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/abstract","Ci-dessous une liste des films français sortis en 1920. Cette liste est probablement incomplète."
