"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_Every_Street?oldid=177216181&ns=0"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Brothers_in_Arms_(album)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/On_the_Night"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/critique","AllMusic  Lien"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/dateAlbumPréc",1985
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/dateAlbumSuiv",1993
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/durée","3579.0"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/enregistré","novembre 1990 à mai 1991 aux AIR Studios, Londres"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/genre","Rock"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/producteur","Mark Knopfler & Dire Straits"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/single","--08-19"
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/sorti",1991-09-10
"http://fr.dbpedia.org/resource/On_Every_Street","http://fr.dbpedia.org/property/titre","On Every Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/albumRuntime",3579.0
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/on-every-street-mw0000675218"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/runtime","3595"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/runtime",3579.0
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/Work/runtime","59.65"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/abstract","On Every Street est le sixième et dernier album du groupe rock britannique Dire Straits. Il est sorti en septembre 1991 sur le label Vertigo Records et a été produit par Mark Knopfler & Dire Straits. Initialement prévu pour l'année 1990, l'album fut reporté à cause de la guerre du Golfe."
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/On_the_Night"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Money_for_Nothing_(album)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Country_rock"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roots_rock"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Brothers_in_Arms_(album)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/On_the_Night"
