"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busseol.jpg?width=300"
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Busséol_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2538888454437 45.69083404541)"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2538888454437 45.69083404541)"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2546999454498 45.691398620605)"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/areaTotal","5.68"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/blazon","Blason ville fr Busséol (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/inseeCode","63059"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/maximumElevation",724.0
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/minimumElevation",429.0
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/peopleName","Busséolais"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/personName","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/populationTotal",216
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/postalCode","63270"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/thumbnailCaption","Château fort et village de Busséol."
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/abstract","Busséol est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Ses habitants sont appelés les Busséolais et les Busséolaises."
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Busséol__Altitude__1"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Busséol__Area__1"
