"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46229-Puybrun-ZNIEFF1.jpg"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46229-Puybrun-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puybrun_-_Eglise_Saint-Blaise.jpg"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Figeac"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/commons","Category:Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/commune","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/cp",46130
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1909
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1918
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1863
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1858
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1825
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1791
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1837
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1863
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1858
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1918
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1909
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/latitude",44.9194
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/longitude",1.7878
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/légende","Église Saint-Blaise."
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/nom","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/superficie",4.36
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wiktionary","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/altMaxi",266
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/altMini",125
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/entete","scope=col  scope=col 1988scope=col 2000scope=col 2010scope=col 2020"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/entete","Division scope=col scope=col2008scope=col2013scope=col2018"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/insee",46229
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/ligne","Commune 6,7 % 6,7 %  7,2 %"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/ligne","SAU  235228316203"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/ligne","Exploitations 171374"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/ligne","Département 7,3 % 8,9 %  9,6 %"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/maire","Pascale Cieplak"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Tauriac_(Lot)"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Pierre Vital"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Hippolyte Force"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Pierre Poumeyrol"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Jean Teil"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Pierre Mazet"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Jean-julien Audubert"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Louis Dulaurent"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","François Lacombe"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Baptiste Dulaurent"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Pierre Beffera"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Jean Mas"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Léon Soulie"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Henri Audubert"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Blaise Labrousse"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Paul Vital"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Jean-pierre Mazeyrie"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Maurice Trignoux"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Jean Lagrange-lagardelle"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Pascale Cieplak"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Hippolyte Vital"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/identité","Jacques Lorblanchet"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Liourdres"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Bilhac"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Biars-sur-Cère_-_Saint-Céré"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Cère_et_Ségala"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Lot"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/gentilé","Puybrunais"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/géolocDépartement","Lot/région Occitanie"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Vallée_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vayrac"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puybrun_-_Eglise_Saint-Blaise.jpg?width=300"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7869443893433 44.918609619141)"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7869443893433 44.918609619141)"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7877999544144 44.919399261475)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/areaTotal","4.36"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/elevation","155"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/inseeCode","46229"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/maximumElevation",266.0
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/minimumElevation",125.0
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/peopleName","Puybrunais(e)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/personName","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/populationTotal",1010
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/postalCode","46130"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Blaise."
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/abstract","Puybrun est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Puybrun__Altitude__1"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Figeac"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cère_et_Ségala"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bretenoux"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Figeac"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Vallée_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Puybrun__Area__1"
