"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virginie_Déjazet?oldid=190573535&ns=0"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginie_Dejazet_dedicace.png"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginie_Dejazet_by_Gill.png"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/année",1892
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/année",1837
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/année",1856
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Eugène_Pierron"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/auteur","Louis-Henry Lecomte"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Duval_(dramaturge)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/auteur","Raucourt"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/formatLivre","18.0"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/formatLivre","in-12"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/formatLivre",1
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k37020w%7Cann%C3%A9e=1904"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k408835d"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/pagesTotales",86
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/pagesTotales",448
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/pagesTotales",359
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/sousTitre","vie de l’artiste, Déjazet et ses contemporains, Déjazet amoureuse"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/sousTitre","avec une eau-forte de Gonzague Privat"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/sousTitre","recueil authentique de bons mots, réparties, saillies, etc. ; suivi de la Notice biographique de cette actrice"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/sousTitre","étude biographique et critique, d'après des documents inédits"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/titre","Le Perroquet de Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/titre","Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/titre","Une comédienne au , Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/titre","Virginie Déjazet, d’après ses papiers et sa correspondance"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/titre","Virginie Déjazet, 1797-1875"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/éditeur","L. Sapin"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/éditeur","Tresse"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/éditeur","Pillet aîné"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/éditeur","Bolle-Lasalle"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virginie_Dejazet_dedicace.png?width=300"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/signature","Virginie Dejazet signature.png"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/birthName","Pauline Virginie Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/abstract","Pauline Virginie Déjazet née le 30 août 1798 à Paris et morte le 1er décembre 1875 à Belleville, est une actrice française. Elle a donné son nom au théâtre Déjazet, dont elle fut la propriétaire de 1859 à 1870."
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eugène_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
