"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Budos?oldid=189092402&ns=0"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5333
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5342
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.385556
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.384167
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassini_105-Budos.png"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Limite_communale.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Mairie-rue-des-ecoles.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Lavoir.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos-_ruines-de-l'ancien-chateau-feodal.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33076-Budos-Sols.png"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_château_Pinguet.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Moulin_du_Batan_2.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Moulin_du_Batan_3.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Mairie.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Moulin_du_Batan_1.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_bourg.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_la_Glacière_f.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_ruines_chapelle_Saint-Pierre_1.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_la_Glacière_c.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_ruines_de_la_chapelle_St_Pierre_(Piganeau_1877).png"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_ruines_chapelle_Saint-Pierre_3.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Budos_(Gironde).svg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_ruines_chapelle_Saint-Pierre_5.jpg"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_monument_historique_-_rouge_ombré,_encadré.svg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/blason","Blason ville fr Budos .svg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/commons","Category:Budos"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/commune","Budos"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/cp",33720
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1894
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1927
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début","mai 1881"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/début","janvier 1881"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1894
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1927
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/fin","mai 1881"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/id",6208
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos ruines de la chapelle St Pierre .png"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos ruines chapelle Saint-Pierre 1.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos Moulin du Batan 3.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos Limite communale.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos ruines chapelle Saint-Pierre 5.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos la Glacière f.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos Moulin du Batan 2.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos ruines chapelle Saint-Pierre 3.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos la Glacière c.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/image","Budos Moulin du Batan 1.jpg"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/latitude",44.5342
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/longitude",-0.384167
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/légende","Le moulin et le canal dit l'Eau-Belle."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/légende","Retenue du moulin."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/légende","La mairie ."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/légende","Limite communale."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/légende","Le moulin du Batan."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/nom","Budos"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/statut","officiel, présent sur le internet de la commune"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/superficie",21.1
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/titre","non"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/titre","Budos"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/altMaxi",70
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/altMini",12
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sauternes_(Gironde)"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/hauteur",180
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/hauteur",150
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/hauteur",200
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/insee",33076
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/maire","Didier Charlot"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/position","droit"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/position","drit"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/position","centre"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/position","gauche"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/siteweb","http://www.budos.fr/"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Louis Bacque"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Elie Zausa"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Bernadette Sainte Marie"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Didier Charlot"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Pierre Stanislas Despagne"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Pierre Bernados"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Gilbert Courbin"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Arnaud Lacoste"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Jean Despujols"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Despagne"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Jean Lantres"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Guillaume Batailley"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Bernard Pascaud"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Henri Verhille"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/identité","Camille Saint Blancard"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Pujols-sur-Ciron"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bommes"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Landiras"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Léogeats"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Balizac"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikt","Budos"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/blasonnement","Écartelé, au premier et au quatrième de gueules à la tour d'or ouverte, ajourée et maçonnée de sable, au deuxième et au troisième d'or aux trois barres d'azur."
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_des_Landes_des_Graves"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/gentilé","Budossais"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/géolocDépartement","Gironde/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Convergence_Garonne"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Budos_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Budos"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Budos_(Gironde).svg"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.38416665792465 44.534168243408)"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.38555556535721 44.533332824707)"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.38555556535721 44.533332824707)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/areaTotal","21.1"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/blazon","Blason ville fr Budos (Gironde).svg"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/inseeCode","33076"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/maximumElevation",70.0
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/minimumElevation",12.0
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/peopleName","Budossais"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/personName","Budos"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/populationTotal",797
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/postalCode","33720"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/thumbnailCaption","La mairie (avr. 2012)."
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/abstract","Budos (Budòs en gascon) est une commune du sud-ouest de la France, située dans le département de la Gironde en région Nouvelle-Aquitaine. Ses habitants sont appelés les Budossais."
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Budos__Altitude__1"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_des_Landes_des_Graves"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Podensac"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Podensac"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Convergence_Garonne"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Budos__Area__1"
