"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_scientifique_des_espèces"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scissiparité"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Bauhin"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoophyte"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jeffrey"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cassin"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_van_Leeuwenhoek"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'organisation"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hogg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmotrophie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Margulis"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Julius_Cohn"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systema_naturae"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrupédie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_scientifique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euglena"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metazoa"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harding_Whittaker"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SystemeOrganisationVivantCinqRegnesWhittaker1969.svg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanobacteria"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuticule"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protozoaire"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Frank_Leedale"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokaryota"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillariophyta"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Owen"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitose"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycélium"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérotrophie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyte"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacuole"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichodesmium"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bellerby_Wilson"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gottfried_Ehrenberg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique_ribosomique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euryarchaeota"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neomura"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_plantarum_(Théophraste)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-règne"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimivirus"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cavalier-Smith"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryophyta"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubacteria"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_végétatif"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Woese"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_classique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnida"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviparité"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalopode"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviparité"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bory_de_Saint-Vincent"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucus"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaea"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confervae"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cladocera.de/protozoa/cavalier-smith_2004_prs.pdf"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=Taxonomy"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageLength",31648
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classification_des_règnes"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rangs_en_systématique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Règne_(biologie)?oldid=189247522&ns=0"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fungi_collage.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_of_Living_Organisms_2.png"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giantkelp2_300.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SystemeOrganisationVivantCinqRegnesWhittaker1969.svg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haeckel_arbol_bn.png"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diversity_of_plants_image_version_5.png"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protist_collage.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EscherichiaColi_NIAID.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linnaeus1758-title-page.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animalia_diversity.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EscherichiaColi_NIAID.jpg?width=300"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Règne_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/abstract","Le règne (du latin « regnum », au pluriel « regna ») est, dans la taxonomie de Carl von Linné (qui classe la biodiversité en fonction des caractères communs partagés), le plus haut niveau de classification des êtres vivants. Dans les classifications les plus récentes, le règne n'est plus que le deuxième niveau de classification, après le domaine ou l'empire. Chaque règne est divisé en embranchements (ou parfois divisions, en botanique), que l'on nomme également phylum en latin comme en anglais. Les principaux niveaux de la classification taxonomique sont le monde vivant, l'empire ou le domaine, le règne, l'embranchement ou la division, la classe, l'ordre, la famille, le genre et l'espèce. Une révision, controversée, de la classification a été proposée par Carl Woese en 1990, après avoir observé ce qui semblait être de grandes différences au niveau moléculaire chez les bactéries et les archées, bien que les deux groupes soient composés d'organismes procaryotes. Woese a alors entrepris d'établir un système de classification à trois domaines : les bactéries, les archées et les eucaryotes (ce troisième domaine regroupant les plantes, les animaux, les protistes et les champignons). L'utilisation actuelle du système à sept règnes constitue un compromis entre le système classique à cinq règnes de Robert Harding Whittaker et le système à trois domaines de Woese. Ce système à sept règnes, où les procaryotes sont scindés en bactéries et archées, est devenu le standard dans de nombreux travaux."
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q65082852"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sous-domaine_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Royaume_(virologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q19858692"
