"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_de_Baïf"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(Goethe)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_en_Tauride_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/458_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(Racine)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/456_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/455_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathon_(poète)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle_le_Jeune"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectes_du_grec_ancien"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héraclides"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euripides_altes_Museum.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nazianze"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_(Thèbes)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bacchantes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dionysos_satyrs_Cdm_Paris_575.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/496_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murder_Aegisthus_Louvre_K320.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/495_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/494_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iambe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Estienne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/406_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicyone"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycurgue_(orateur)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égée_(mythologie)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/405_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybris"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Romilly"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/404_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folie_d'Héraclès"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colone"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Turnèbe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclide_du_Pont"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorien"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Perses"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épode"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_de_Chios"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Salamine"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_(mythologie)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménécée_fils_de_Créon"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poétique_(Aristote)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisson"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeautre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métèque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Laurentianus"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_(Corneille)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Parisinus_Graecus"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aischylos_Büste.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garnier"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraut"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_thébain"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_(Aristote)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(théâtre)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étéocle"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sept_Chefs"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménélas"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Dionysos"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysies"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danaïdes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_grecque_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinos_le_Jeune"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerxès_Ier"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gela"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimèsis"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/442_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péripétie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_(fils_de_Télamon)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athen_Theatre_of_Dionysus_BW_2017-10-09_14-29-49.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/485_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_(Sophocle)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/484_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jouan"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_(poésie)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(Platon)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hölderlin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception_des_émotions"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasgos_(Argos)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rotrou"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionien-attique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/449_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménades"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_530_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_520_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Phéniciennes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Phéniciennes_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréopage"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stasimon"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_von_Wilamowitz-Moellendorff"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyle_(poésie)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhésos_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(fille_d'Œdipe)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Rotrou)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tissard"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocaste"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Duchemin"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée_enchaîné"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_sur_l'Œta_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/sol-bin/search.pl%3Fsearch_method=QUERY&login=guest&enlogin=guest&page_num=1&user_list=LIST&searchstr=sigma%2C815&field=adlerhw_gr&num_per_page=25&db=REAL"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/sol-bin/search.pl%3Fsearch_method=QUERY&login=guest&enlogin=guest&page_num=1&user_list=LIST&searchstr=alphaiota%2C357&field=adlerhw_gr&num_per_page=25&db=REAL"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/sol-bin/search.pl%3Fsearch_method=QUERY&login=guest&enlogin=guest&page_num=1&user_list=LIST&searchstr=epsilon%2C3695&field=adlerhw_gr&num_per_page=25&db=REAL"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/La_Po%C3%A9tique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.univ-montp3.fr/cercam/article.php3%3Fid_article=405"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageExternalLink","http://revue-etudesfrancaises.umontreal.ca/volume-15-numero-3-4/)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageLength",66901
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tragédie_grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PlaRép"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AriPol"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sav"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_référence_auteur"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souda"
