"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alister_McRae"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Göbel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barritt"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_España"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Recordati"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Dati"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlboro_Rally_Team_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Rossi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reid_(copilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Blomqvist"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Bodnár"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_McRae"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Ipatti"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Loix"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Elena"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Christodoulides"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duval_(pilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Freeman_(copilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Grönholm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Stillo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hein"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Sircombe"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toomas_Kitsing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Giraudet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Bargery"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Menegatto"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Thörner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petri_Vihavainen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin_Grifone"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Gross"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Kremer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_Poel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Ligato"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corse"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Kressner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Gardemeister"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_McCrea"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Delecour"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Hantunen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Thiry"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Fleck"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Hirvonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Solberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Bastos_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport_Finland"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Wigert"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Caldani"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harron"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Stohl"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Prévot"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Errani"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riku_Rousku"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Rautiainen_(copilote)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Salonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_Mörtl"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sainz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarmo_Lehtinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Robert"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risto_Pietiläinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Tuohino"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Schelle"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lancaster"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Doppelreiter"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dor"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styllex_Tuning_Prosport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karamjit_Singh"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Fiorio"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jari_Viita"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Xsara"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Higgins"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Williamson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Goni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaj_Kuistila"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Galli"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Martí"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Jokinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pozzo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Carlsson_(rallye)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPM_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Chypre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bozian_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Panizzi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Cassina"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kopecký"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Barratt"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arto_Kapanen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Higgins"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_alphabétique_des_pilotes_de_rallye"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Catalogne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Genten"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilka_Minor"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_del_Barrio"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harri_Rovanperä"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Kuchar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaj_Lindström"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Hiemer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Savignoni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador_Czech_National_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitto_Silander"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Gryazin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulius_Girdauskas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Panizzi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Kankkunen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launo_Heinonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Park"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_WRC"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cato_Menkerud"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Motors"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jari-Matti_Latvala"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Iliev"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Hrdinka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_Bakhashab"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burns"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocco_Theunissen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Ferreyros"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giandomenico_Basso"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Loeb"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Foss"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ewrc-results.com/season/2002/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/2002_result_compilation.html"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/season_2002_points.html"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=season&champid=wrc2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://dbpedia.org/ontology/wikiPageLength",29645
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
