"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déraillement"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lechien"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégapole"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Workers_Union"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-North_Railroad"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetroCard"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rail"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taki_183"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island_Railroad"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioterrorisme"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Lots_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Side_Access"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambers_Street_–_World_Trade_Center_/_Park_Place_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street_:_L'argent_ne_dort_jamais"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_J_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_de_la_vitre_brisée"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_(station_du_PATH)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1939_IND_Second_System.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_River_(New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_K._Javits_Convention_Center"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Hills_–_71st_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_N_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_banlieue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_Rue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_(film,_1990)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_alternatif"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTC_Cortlandt_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Times_Square_subway_station_shutdown_during_hurricane_Sandy.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125th_Street_(IRT_Lexington_Avenue_Line)_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Q_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_(mélange_d'épices)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiement_sans_contact"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulton_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Village"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Tesla"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulton_Center_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_(magazine)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Belmont,_Jr."
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton_Beach_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandalisme"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodenticide"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fab_Five_Freddy"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heavily_tagged_subway_car_in_NY.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/168th_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broadway-Lafayette_station_by_David_Shankbone.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_G_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mta_station_wall.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Under_the_Train_Tracks_(5919860411).jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_palière_(métro)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Ely_Beach"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_L_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Person_Automatic_Train_Operation"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_Rue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_F_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beach_Pneumatic_Transit_01.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Daily_News"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwood–205th_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockaway_Park_–_Beach_116th_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empty_subway_in_NYC.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Transit_Authority"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Transit_Police"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYCS_tagged_IRT_train.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinfeld"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Astor"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-abri"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island_Railway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_Avenue_/_59th_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Quinones"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_relance_économique_des_États-Unis_de_2009"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inwood_–_207th_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canarsie_–_Rockaway_Parkway_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_ferroviaire"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island_–_Stillwell_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bloomberg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Manhattan"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island_Complex"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivors'_Staircase"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar_(film)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_républicain_américain_de_2008"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquier_d'affaires"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Z_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seen"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_Contracts"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Giuliani"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_journée_en_enfer"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
