"subject","predicate","object"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageLength",18589
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_octuple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Led_Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_au_Canada"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Argentine"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Olympic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Italie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://xmlns.com/foaf/0.1/name","Led Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Led_Zeppelin_(album)?oldid=186740064&ns=0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenburg_burning.jpg"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babe_I'm_Gonna_Leave_You_by_Led_Zeppelin_Side-A_Greece_vinyl.png"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Led_Zeppelin_II"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/J.B._Lenoir"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Page, Jones, Plant"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_Paul_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Dixon"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Anne Bredon"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_Bonham"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Dixon / J.B. Lenoir"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Page, Jones, Bonham, Plant"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Page, Boham, Jones"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/auteur","Page, Plant, Jones, Bonham"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1969
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/durée","2666.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/enregistré","Septembre-"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Studios_Olympic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/légende","La photo du dirigeable Hindenburg en flammes est reprise sur la couverture de l’album."
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Good_Times_Bad_Times"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","Good Times Bad Times / Communication Breakdown"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Moby_Dick_(musique_instrumentale)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","White Summer / Black Mountain Side"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","Dazed and Confused"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/I_Can't_Quit_You_Baby"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","How Many More Times"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Heartbreaker_(chanson_de_Led_Zeppelin)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","You Shook Me"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Babe_I'm_Gonna_Leave_You"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Dazed_and_Confused"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/You_Shook_Me"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Communication_Breakdown"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/piste","I Can't Quit You Baby"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/single","--03-10"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/sorti",1969-03-31
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/sorti",1969-01-12
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","591.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","401.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","716.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","901.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","643.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","166.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","388.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","508.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","232.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","386.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","132.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","149.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","282.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","274.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/temps","559.0"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/titre","Face A"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/titre","Led Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/titre","Face B"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://fr.dbpedia.org/property/titre","Companion Audio 2014"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenburg_burning.jpg?width=300"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/albumRuntime",2666.0
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/releaseDate",1969-01-12
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/releaseDate",1969-03-31
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/runtime","2690"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/runtime",2666.0
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/Work/runtime","44.43333333333333"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/abstract","Led Zeppelin est le premier album du groupe de rock britannique Led Zeppelin. Rapidement enregistré dans des conditions live, et seulement trois mois après la fondation du groupe par Jimmy Page, il sort le 12 janvier 1969 aux États-Unis et le 31 mars 1969 au Royaume-Uni et en Europe. Publié par le label Atlantic Records, il est produit par Jimmy Page. Cet album lance la carrière du groupe qui en publie un deuxième la même année, avant de devenir un des plus gros vendeurs des années 1970."
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Led_Zeppelin_II"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q62395514"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Olympic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Led_Zeppelin_II"
