"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Mode_C_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Fons?oldid=189629948&ns=0"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7086
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7094
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85389
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85333
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Saint-Fons.svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69199-Saint-Fons-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fons_OSM_02.png"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fons_OSM_01.png"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fons_Bloc_erratique_(2).jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fons_-_Vallée_de_la_chimie.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fons_-_La_gare_SNCF.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Fons_-_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Fons_-_Hôtel_de_Ville.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloc_de_calcaire_région_lyonnaise.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Fons_(Rhône).svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Fons .svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/commons","Category:Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/cp",69190
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/drapeau","Logo Saint-Fons.svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début","juin 2020"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/image","Saint-Fons OSM 02.png"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/image","Saint-Fons OSM 01.png"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/label","[dérouler]"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/latitude",45.7094
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/longitude",4.85389
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/légende","L'hôtel de ville."
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/nom","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/superficie",6.06
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/titre","Liste des maires de la Révolution française à la Libération"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wiktionary","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/altMaxi",220
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/altMini",155
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/altitude",165
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/insee",69199
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/largeur","60.0"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/maire","Christian Duchêne"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/siteweb","http://www.saint-fons.fr/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/ville","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Nathalie Frier"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Noël Descormes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Christiane_Demontès"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Yves Mongenot"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Christian Duchêne"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Maurice Julliat"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Franck_Sérusclat"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Michel Denis"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/identité","Georges Girardet"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/parti","puis PS"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Pharmacien"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Assistante commerciale"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Directrice de CIO"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Sénateur du Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","conseillère membre de la CP de la Métropole de Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Vice-présidente du conseil régional de Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Conseillère régionale de Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Sénatrice du Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Directeur d'école"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Irigny"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/gentilé","Saint-Foniards"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/géolocDépartement","Métropole de Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Fons_-_Hôtel_de_Ville.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/métropole","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Fons_(Rhône).svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8533334732056 45.708610534668)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8538889884949 45.709442138672)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8533334732056 45.708610534668)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/areaTotal","6.06"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Fons (Rhône).svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/elevation",165.0
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/flag","Logo Saint-Fons.svg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/inseeCode","69199"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/maximumElevation",220.0
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/minimumElevation",155.0
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/peopleName","Saint-Foniards"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/personName","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/populationTotal",19254
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/postalCode","69190"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/thumbnailCaption","L'hôtel de ville."
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/abstract","Saint-Fons [sɛ̃ fɔ̃] est une commune française, située en région Auvergne-Rhône-Alpes dans le département du Rhône. Elle fait partie de la métropole de Lyon et se trouve juste au sud de Lyon. Les habitants de Saint-Fons sont appelés les Saint-Foniards."
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Fons__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Irigny"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Fons__Area__1"
