"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genas?oldid=188437082&ns=0"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7322
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7314
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.00222
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.00278
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isère_184x_zoom.png"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ville_Genas.svg"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Genas_(Rhône).svg"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VILLARD_-_AZIEU-GENAS_-_Terminus_du_Tramawys.jpg"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69277-Genas-Sols.png"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Barthélémy_de_Genas.jpg"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genas_-_Église_Saint-Barthélemy_2015.jpg"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/blason","Blason ville fr Genas .svg"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/commons","Category:Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/commune","Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/cp",69740
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/drapeau","Logo Ville Genas.svg"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/début",1963
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/fin",1969
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/fin",1963
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/latitude",45.7322
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/longitude",5.00278
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/légende","L'église Saint-Barthélemy."
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/nom","Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/superficie",23.84
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/texte","Écartelé : au premier et au quatrième d'or aux deux branches de genêt de sinople passées en sautoir, au deuxième et au troisième de gueules à l'aigle d'argent becquée et membrée d'or ."
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/texte","Les armes de la commune de Genas se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/titre","Tableau climatologique de Genas sur la période 1976-2020"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wiktionary","Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/altMaxi",263
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/altMini",208
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/insee",69277
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/l",75
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/maire","Daniel Valéro (LR)"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chassieu"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/siteweb","http://www.genas.fr/"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/source","Infoclimat et Météo France"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Mure"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Daniel Valéro"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Michel Bonnefois"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Paul Pervangher"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Albert Decombe"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Michel Loeï"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Benoît Bornicat"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/identité","Henri Réaux"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/img","Blason ville fr Genas .svg"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/qualité","Cadre du secteur privé"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/qualité","Vice-président délégué du conseil départemental du Rhône"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Colombier-Saugnieu"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxAnn",16.6
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxAou",26.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxAvr",16.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxDec",7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxFev",8.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxJan",6.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxJui",24.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxJul",27.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxMai",20.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxMar",12.8
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxNov",10.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxOct",17.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordAnn",39.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordAou",39.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordAvr",28.8
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateAou",2003-08-13
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateAvr",2005-04-30
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateDec",1989-12-18
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateFev",1990-02-24
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateJan",2015-01-10
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateJui",2003-06-22
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateJul",2019-07-24
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateMai",2009-05-24
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateMar",1990-03-22
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateNov",2015-11-08
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateOct",1977-10-06
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateSep",1987-09-14
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDec",20.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordFev",22.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordJan",20.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordJui",38.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordJul",39.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordMai",33.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordMar",26.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordNov",22.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordOct",28.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordSep",33.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxSep",22.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminAnn",8
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminAou",15.6
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminAvr",6.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminDec",1.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminFev",1.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminJan",0.6
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminJui",14
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminJul",16
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminMai",10.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminMar",3.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminNov",4.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminOct",9.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordAnn",-20.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordAou",5.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordAvr",-3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateAnn",1985-01-07
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateAou",1986-08-30
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateAvr",2003-04-08
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateDec",1980-12-10
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateFev",1986-02-11
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateJan",1985-01-07
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateJui",1984-06-04
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateJul",1980-07-22
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateMai",1976-05-01
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateMar",2005-03-01
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateNov",1989-11-22
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateOct",1997-10-31
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDateSep",1977-09-22
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordDec",-12.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordFev",-12.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordJan",-20.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordJui",4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordJul",6.6
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordMai",-0.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordMar",-9.6
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordNov",-8.1
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordOct",-3.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminRecordSep",1.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tminSep",12.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyAnn",12.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyAou",21.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyAvr",11.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyDec",4.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyFev",4.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyJan",3.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyJui",19.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyJul",21.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyMai",15.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyMar",8.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyNov",7.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoyOct",13.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmoySep",17.4
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/gentilé","Genassien, Genassienne"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precAnn",946.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precAou",77.6
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precAvr",71.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precDec",72.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precFev",54.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precJan",59.3
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precJui",86.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precJul",68.7
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precMai",98.9
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precMar",65
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precNov",91.2
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precOct",111.5
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/precSep",89
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003-08-13
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genas_-_Église_Saint-Barthélemy_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Genas_(Rhône).svg"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0022220611572 45.731388092041)"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0022220611572 45.731388092041)"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0027775764465 45.732223510742)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/areaTotal","23.84"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/blazon","Blason ville fr Genas (Rhône).svg"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/flag","Logo Ville Genas.svg"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/inseeCode","69277"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/maximumElevation",263.0
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/minimumElevation",208.0
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/peopleName","Genassien, Genassienne"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/personName","Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/populationTotal",13022
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/postalCode","69740"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Barthélemy."
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/abstract","Genas [ʒənas] est une commune française, située dans la couronne péri-urbaine de Lyon dans le département du Rhône en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Genassiens.Depuis le redécoupage du département en 2015, il s'agit de la deuxième ville du Rhône en population (après Villefranche-sur-Saône)."
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Genas__Altitude__1"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Genas__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Genas__Area__1"
