"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Illinois"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Arizona"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Alabama"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Alaska"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Abercrombie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Sanders"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Hanabusa"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuscaloosa_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Leon_Guerrero"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Michigan"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Maine"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Maryland"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republican_In_Name_Only"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Biss"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Colorado"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Biden"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bentley"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Géorgie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Kassebaum"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Floride"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Mapp"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_White"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Branstad"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ige"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Idaho"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Oregon"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Minnesota"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asa_Hutchinson"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dutchess"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Colorado"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Rauner"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_de_Californie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Hallquist"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_DeWine"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Wyoming"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susana_Martinez"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Sutton"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Tennessee"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clark_(Nevada)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation_(Floride)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Dunleavy_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Walz"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Rapids"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(Colorado)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Putnam"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Rhode_Island"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hickenlooper"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Amodei"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Begich"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_contemporain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_primaire"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Jordan"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Ducey"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Florence"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Kelly"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_N._Babauta"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_(État_américain)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_générale_du_Massachusetts"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Working_Families_Party"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_l'État_de_Californie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Malloy"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Beach"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageLength",188694
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_novembre_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2018_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_aux_États-Unis_en_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_des_gouverneurs_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr."
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_américain/couleurs"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_des_gouverneurs_américains_de_2018?oldid=189700169&ns=0"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Kelly_official_photo.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Stitt.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Evers_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Stefanowski_Headshot_(cropped).png"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Lee_at_2018_Campaign_Event_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristi_L._Noem_113th_Congress.jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Colorado_gubernatorial_Republican_primary.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Baker_official_photo_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Colorado_gubernatorial_Democratic_primary.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_Headshot_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gretchen_Whitmer_2011_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOP_logo.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavin_Newsom_official_photo_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Reynolds_by_Gage_Skidmore_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_gubernatorial_Republican_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_gubernatorial_Republican_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_gubernatorial_Democratic_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_gubernatorial_Democratic_primary,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts_Democratic_gubernatorial_primary_results_by_municipality,_2018.svg"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_gubernatorial_Democratic_primary_runoff,_2018.svg"
