"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_spéciale"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Gaume"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette-Marie_de_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Tremblay"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Benzoni"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mouchotte"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAMU_social"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Drancy"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Diefenthal"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Puga"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_épistolaire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvet_Royer_-_SAINT-MANDE_-_L'Avenue_Victor_Hugo.JPG"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_l'Étang"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Faye"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Miniac"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Viard"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Grundisch"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_football"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IV"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Benon"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_Bégin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Delcourt"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Carrel"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_d'Amarzit"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaïn"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulus_(chanteur)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dorée_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dorée"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux-le-Vicomte"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Gorkin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Chevreau"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Beccaro"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Vajou"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lagny_(Montreuil,_Saint-Mandé_&_Vincennes)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARCO_-_SAINT-MANDE_-_La_Gare.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Picot"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hirschmann"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berling"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marin_Bonnet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Seine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Victor-Hugo_(Saint-Mandé)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Brelet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Tillion"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roussillon"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérault_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Alexandre_Julienne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bobigny"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Grévill"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Laffin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vincennes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertaud"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Tranlé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Goude"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Maudez"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte_de_Valmont"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liaisons_dangereuses"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Zone_(Paris)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Biffaud"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_desservie_par_le_métro_en_Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_téléphone_pleure"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Barkoff"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_parlementaire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_David-Néel"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_34_(France)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Bastille_à_Marles-en-Brie"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Dupont_(acteur)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bérulle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fignon"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Swiners"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Maurice_Jacquet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Deloge"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Beaudouin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolland_Boitelle"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Magloire_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paschal_Grousset"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Sud_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_métropolitain_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_administratifs_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Boitel"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-François_Vidocq"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_José_Marchand"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Chabrol"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1274"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintmande.fr/"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintmande.fr"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-94067"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/saint-mande/94067"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageLength",57071
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.georss.org/georss/point","48.8422222222 2.41861111111"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.georss.org/georss/point","48.841388888889 2.4177777777778"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forum_métropolitain_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_desservie_par_le_métro_en_Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/homepage","https://www.saintmande.fr"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Mandé","http://xmlns.com/foaf/0.1/name","Saint-Mandé"
