"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/name","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berny-en-Santerre?oldid=189267995&ns=0"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8647
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8656
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.84972
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8506
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berny-en-Santerre.jpg"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berny-en-Santerre_(2).jpg"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berny-en-Santerre_(5).jpg"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berny-en-Santerre_(3).jpg"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berny-en-Santerre_(4).jpg"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80090-Berny-en-Santerre-Sols.png"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/commons","Category:Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/commune","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/consultéLe",2021-04-06
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/consultéLe",2020-04-06
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/cp",80200
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/id","CSRD"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/latitude",49.8656
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/btv1b8593481j/f1.item.zoom"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/longitude",2.8506
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/légende","L'église Saint-Vaast."
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/nom","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/sousTitre",13
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/superficie",4.43
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/série","Ma commune"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/série","Recensement général de la population de 2017"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/série","Mémoires de la Somme - Archives en Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/titre","Liste des documents numérisés concernant la commune"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/titre","Carte spéciale des régions dévastées"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/titre","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/berny-en-santerre/80090"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-80090"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/url","https://archives.somme.fr/search/results%3Fq=Berny-en-Santerre&scope=all"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/wiktionary","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/éditeur","Service géographique de l'armée"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/éditeur","Archives départementales de la Somme"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/altMaxi",87
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/altMini",62
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/enLigneLe",2021-02-16
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Villers-Carbonnel"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/insee",80090
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/maire","Francis Leroy"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Belloy-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Estrées-Deniécourt"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fresnes-Mazancourt"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/identité","Rémy Leroy"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/identité","Francis Leroy"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/qualité","Patron de la Team Off-Road Concept sur le Rallye Dakar 2022"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ablaincourt-Pressoir"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Péronne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Ham"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/dateÀJour",2020-10-08
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/géolocDépartement","Somme/Hauts-de-France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berny-en-Santerre_(5).jpg?width=300"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8506000041962 49.865600585938)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8497221469879 49.864723205566)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8497221469879 49.864723205566)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/areaTotal","4.43"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/inseeCode","80090"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/maximumElevation",87.0
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/minimumElevation",62.0
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/personName","Berny"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/personName","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/populationTotal",153
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/postalCode","80200"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Vaast."
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/abstract","Berny-en-Santerre est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Berny-en-Santerre__Altitude__1"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Ham"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Chaulnes"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_de_Picardie"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Berny-en-Santerre__Area__1"
