"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/chômage",12.7
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/chômagePréc",13
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/dateChômage",2018
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/dateChômagePréc",2013
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/dateEmploisPréc",2013
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/dateLogementsPréc",2013
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/dateNbemplois",2018
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/dateNblogements",2018
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/datePopulationPréc",2013
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/emplois",830945
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/emploisPréc",793206
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/logements",833905
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/logementsPréc",772931
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/nombreDeCommunes",124
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/populationPréc",1593859
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_P1190149.jpg?width=300"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8422198295593 45.759700775146)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8422198295593 45.759700775146)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/abstract","L'unité urbaine de Lyon désigne selon l'Insee l'ensemble des communes ayant une continuité de bâti autour de la ville de Lyon. Cette unité urbaine, ou agglomération dans le langage courant, regroupe 1 685 494 habitants sur une superficie de 1 141,40 km2. Elle est la deuxième agglomération la plus peuplée de France."
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
