"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Maire de Puy-Guillaume"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Professeur de dessin industriel"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Inspecteur des enfants assistés"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Cultivateur, maire de Paslières"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Maire de Paslières"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Animatrice EHPAD de Maringues"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Maire de Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Ancien conseiller général du Canton de La Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Propriétaire à Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Mécanicien - Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Maire de Ris"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Maire de Puy-Guillaume ,"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Maire de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Verrier puis administrateur de coopérative"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Conseiller régional"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Ministre du Budget"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Médecin - Maire de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Négociant"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/qualité","Elue en 2015 dans le Canton de Maringues"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/chefLieu","Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5076193809509 45.962173461914)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5076193809509 45.962173461914)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/areaTotal","124.38"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/inseeCode","63 09"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/abstract","Le canton de Châteldon est une ancienne division administrative française située dans le département du Puy-de-Dôme en région Auvergne."
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Châteldon__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Châteldon__PoliticalFunction__1"
